"id,C,6","nome,C,50","longitude,N,11,6","latitude,N,11,6"
AAP002,Area parco giochi Via Marradi,11.111382,43.901462
AAP001,Parcheggio Villa Fiorelli in Via di Galceti,11.08607,43.908924
AAP003,Palazzetto dello sport a Maliseti,11.073968,43.898908
AAP004,Giardini di Via Rossi - Via Baracca ecc,11.094022,43.894117
AAP006,Giardini a La Castellina Via Pier Capponi,11.105414,43.886976
AAP005,Piazza del Mercato Nuovo,11.101214,43.888879
AAP007,Parcheggio campi sportivi di Galciana,11.064065,43.885575
AAP012,Parco della Liberazione e della Pace in Via Roma,11.085807,43.86941
AAP009,Piazzale Ebensee,11.089139,43.879854
AAP016,Giardini Le Badie Via Ferraris Via delle Badie,11.095748,43.861437
AAP013,Piazzale Falcone e Borsellino,11.110975,43.865182
AAP014,Giardini a La Querce in Via Bresci,11.141136,43.862933
AAP011,Impianti sportivi di Tobbiana,11.05185,43.874017
AAP015,Parcheggio impianti sportivi di Iolo,11.047866,43.864017
AAP017,Parcheggio Via Traversa del Crocifisso,11.063489,43.847891
AAP010,Piazza San Marco,11.102644,43.878807
AAP008,Giardini Via Toscanini,11.077127,43.883669
AAP018,Piazza Ponzecchi a Paperino,11.092353,43.844486
