Sezione di censimento;Cinesi;Albanesi;Romeni;Pakistani;Marocchini;Altri stranieri;Totale
10;0;0;0;0;0;2;2
11;12;3;1;0;0;0;16
12;0;6;0;0;6;8;20
13;0;0;1;0;0;7;8
14;1;1;0;8;0;8;18
20;15;4;16;0;0;26;61
30;6;8;4;4;0;14;36
31;19;5;2;1;5;21;53
32;7;0;0;0;0;2;9
40;9;11;4;10;0;11;45
41;3;10;0;0;0;11;24
50;12;0;0;0;0;18;30
51;10;21;7;10;10;39;97
52;6;0;0;0;0;1;7
60;10;5;10;2;12;17;56
61;1;6;8;0;0;2;17
70;7;5;8;0;0;9;29
71;0;0;0;3;0;1;4
72;1;0;3;0;0;9;13
80;0;5;7;0;6;9;27
90;0;14;6;0;0;7;27
91;18;8;3;0;10;36;75
101;0;3;1;0;0;4;8
110;2;5;9;14;6;13;49
111;11;4;9;0;0;1;25
120;1;3;7;0;0;34;45
121;10;0;6;6;2;1;25
122;36;14;6;0;2;12;70
123;2;0;0;0;1;6;9
130;5;0;0;0;0;20;25
140;0;1;0;4;0;9;14
141;5;9;1;0;1;8;24
142;15;12;4;0;0;14;45
151;0;4;4;0;0;2;10
152;0;0;0;0;0;1;1
153;0;0;1;9;0;4;14
154;0;0;3;0;0;0;3
160;8;0;3;0;2;3;16
161;8;0;9;3;7;11;38
162;0;0;0;4;2;9;15
170;0;11;4;3;12;8;38
171;5;0;15;0;0;22;42
172;18;0;3;0;0;4;25
173;4;19;1;7;0;13;44
180;5;6;0;0;0;10;21
190;3;0;0;0;0;3;6
191;4;6;6;0;7;1;24
192;0;8;0;0;0;1;9
193;4;0;5;0;0;3;12
194;6;4;1;13;0;8;32
196;0;0;0;0;0;4;4
200;0;0;3;0;0;0;3
210;35;7;2;1;0;29;74
220;10;2;3;0;0;6;21
221;0;0;1;0;0;1;2
222;15;0;0;0;0;6;21
223;0;0;0;14;0;0;14
230;0;0;1;0;5;1;7
231;4;11;1;0;0;2;18
232;41;15;15;6;10;8;95
240;39;20;0;6;0;15;80
250;9;0;0;0;0;2;11
251;56;30;25;16;1;14;142
260;6;7;1;0;0;4;18
261;19;43;51;0;18;51;182
270;39;0;2;10;8;3;62
271;30;3;0;0;0;14;47
272;17;9;3;0;3;6;38
280;0;8;0;19;0;0;27
281;9;0;0;0;0;0;9
290;63;24;7;11;16;15;136
291;17;10;7;5;4;1;44
292;26;8;2;12;0;9;57
300;8;0;3;0;0;6;17
301;9;12;10;8;2;24;65
310;81;25;14;31;8;23;182
311;73;35;5;6;1;12;132
320;12;4;0;0;1;5;22
330;0;0;1;0;0;1;2
331;0;0;0;0;0;1;1
332;1;0;2;1;3;4;11
333;0;1;1;0;0;1;3
334;0;0;0;0;1;1;2
335;0;0;0;0;5;0;5
336;25;17;8;2;1;4;57
340;22;13;10;0;5;16;66
341;6;0;1;2;0;8;17
350;0;4;2;0;6;3;15
351;23;0;0;6;6;14;49
352;7;2;4;9;4;11;37
353;5;0;0;2;3;6;16
360;12;20;0;13;9;4;58
361;27;5;0;12;0;0;44
362;27;5;20;2;1;12;67
363;17;2;1;0;0;0;20
370;8;11;6;8;6;21;60
371;26;0;1;6;0;8;41
380;43;6;10;1;10;5;75
390;24;1;1;8;0;2;36
391;22;0;0;0;0;6;28
392;6;0;1;0;0;0;7
393;15;0;0;0;0;4;19
400;4;0;0;0;0;2;6
401;0;5;0;0;0;5;10
402;32;13;14;2;5;21;87
403;4;11;11;0;0;2;28
410;43;9;1;7;5;17;82
440;10;0;1;9;7;8;35
460;22;0;6;3;3;1;35
461;17;4;9;4;8;1;43
470;157;45;21;16;11;57;307
480;13;3;0;0;0;1;17
481;27;4;1;14;1;0;47
490;0;0;0;0;0;9;9
491;0;0;0;0;0;1;1
492;0;1;0;0;0;4;5
493;0;0;1;0;0;3;4
494;7;6;13;25;0;8;59
500;0;0;1;0;0;5;6
501;8;15;8;1;0;26;58
502;2;12;1;0;14;2;31
510;0;0;12;0;0;6;18
520;8;0;1;3;0;5;17
521;11;13;0;4;4;13;45
522;3;5;1;0;0;10;19
530;5;10;3;0;0;24;42
540;43;7;4;5;5;19;83
550;0;0;1;0;5;1;7
551;13;0;2;0;0;5;20
552;4;10;8;4;0;42;68
560;0;6;1;0;0;18;25
570;8;5;4;0;0;19;36
580;0;0;6;0;0;7;13
581;15;3;8;1;0;13;40
590;5;6;4;0;0;5;20
591;6;8;5;7;0;13;39
592;0;4;5;0;0;8;17
593;9;4;0;8;0;0;21
600;5;10;7;0;0;7;29
601;9;0;0;0;0;0;9
602;0;0;0;0;0;1;1
605;0;10;0;0;2;6;18
606;0;14;5;28;0;18;65
610;0;0;0;0;6;0;6
611;0;0;6;0;1;8;15
615;0;0;1;0;0;0;1
616;27;0;0;0;0;0;27
617;0;0;3;0;3;7;13
618;4;1;7;0;1;5;18
619;14;10;23;0;0;24;71
620;0;1;0;0;0;0;1
630;32;12;17;0;0;26;87
631;2;0;1;0;0;4;7
632;12;14;10;6;0;3;45
633;0;4;0;0;1;0;5
640;15;0;15;0;0;13;43
641;5;9;12;4;0;1;31
650;8;22;2;18;0;11;61
651;17;4;5;0;0;12;38
660;6;7;8;0;0;10;31
670;13;24;6;8;7;9;67
671;2;3;4;0;0;17;26
680;1;0;0;0;0;7;8
681;15;9;2;9;1;18;54
690;37;4;0;5;0;0;46
691;3;0;0;0;0;10;13
692;1;4;1;0;11;7;24
693;8;6;1;8;0;1;24
700;7;0;2;6;0;3;18
701;10;3;3;0;4;2;22
702;8;29;0;0;0;11;48
