ID;NOME;PUBBLICA;IDTOPO;COD_IST;COD_MIN;NOTE;LINK;VIA;CIVICO;INDIRIZZO;latitudine;longitudin
"4";Conservatorio San Niccolo';"0";"10042000005399";;POP500500D;;http://www2.po-net.prato.it/dove/scuola/prato/secondarie-secondo-grado/archiviows_1119_464.html;Piazza Cardinale Niccolo';"6";Piazza Cardinale Niccolo' n. 6;43.880680;11.091915
"11";Liceo Scientifico/Europeo c/o Convitto Cicognini;"0";"10042000002970";;POPS010001;;http://www2.po-net.prato.it/dove/scuola/prato/secondarie-secondo-grado/archiviows_1060_464.html;Piazza del Collegio;"13";Piazza del Collegio n. 13;43.878817;11.093956
"12";Liceo Classico c/o Convitto Cicognini;"0";"10042000002970";;POPC02000C;;http://www2.po-net.prato.it/dove/scuola/prato/secondarie-secondo-grado/archiviows_1059_464.html;Piazza del Collegio;"13";Piazza del Collegio n. 13;43.878817;11.093956
"13";Niccolo' Copernico (succursale);"1";"10042000020078";;;;;Viale Borgo Valsugana;"69";Viale Borgo Valsugana n. 69;43.879168;11.113255
"6";Paolo Dagomari;"1";"10042000044041";;POTD01000R;;http://www2.po-net.prato.it/dove/scuola/prato/secondarie-secondo-grado/archiviows_1098_464.html;Via di Reggiana;"86";Via di Reggiana n. 86;43.875933;11.072080
"3";Carlo Livi;"1";"10042000065174";;POPS00301V;;http://www2.po-net.prato.it/dove/scuola/prato/secondarie-secondo-grado/archiviows_1101_464.html;Via Antonio Marini;"9";Via Antonio Marini n. 9;43.884657;11.090082
"5";Tullio Buzzi;"1";"10042000077287";;POTF010003;;http://www2.po-net.prato.it/dove/scuola/prato/secondarie-secondo-grado/archiviows_1073_464.html;Viale della Repubblica;"9";Viale della Repubblica n. 9;43.870774;11.115305
"9";Guglielmo Marconi;"1";"10042000003794";;PORI010006;;http://www2.po-net.prato.it/dove/scuola/prato/secondarie-secondo-grado/archiviows_1068_464.html;Via Galcianese;20/F;Via Galcianese n. 20/F;43.879037;11.082602
"10";Liceo delle Scienze Umane Rodari;"1";"10042000003794";;POPM001018;;http://www2.po-net.prato.it/dove/scuola/prato/secondarie-secondo-grado/archiviows_1080_464.html;Via Galcianese;20/F;Via Galcianese n. 20/F;43.879037;11.082602
"8";Francesco Datini;"1";"10042000043992";;PORC01000D;;http://www2.po-net.prato.it/dove/scuola/prato/secondarie-secondo-grado/archiviows_1066_464.html;Via di Reggiana;"26";Via di Reggiana n. 26;43.875136;11.073223
"14";Istituto Leonardo Da Vinci;"0";"10042000021450";;POPS9T5004;;http://www2.po-net.prato.it/dove/scuola/prato/secondarie-secondo-grado/archiviows_1205_464.html;Via Firenze;6/A;Via Firenze n. 6/A;43.871377;11.120107
"7";Gramsci - Keynes;"1";"10042000044054";;POIS00200L;;http://www2.po-net.prato.it/dove/scuola/prato/secondarie-secondo-grado/archiviows_1067_464.html;Via di Reggiana;"106";Via di Reggiana n. 106;43.876840;11.068382
"1";Liceo Classico Cicognini;"1";"10042000069846";;POPC001014;;http://www2.po-net.prato.it/dove/scuola/prato/secondarie-secondo-grado/archiviows_1084_464.html;Via Ferdinando Baldanzi;"16";Via Ferdinando Baldanzi n. 16;43.872434;11.098332
"2";Niccolo' Copernico;"1";"10042000020068";;POPS02000G;;http://www2.po-net.prato.it/dove/scuola/prato/secondarie-secondo-grado/archiviows_1072_464.html;Viale Borgo Valsugana;"63";Viale Borgo Valsugana n. 63;43.879493;11.112098
