;Fasce di et�;;;;;;;;;;;;;;;;
Sezione di censimento;0-4;5-9;10-14;15-19;20-24;25-29;30-34;35-39;40-44;45-49;50-54;55-59;60-64;65-69;70-74;> 74;Totale
10;4;1;1;3;6;2;6;3;4;4;5;6;2;1;-;3;51
11;3;4;4;2;5;4;7;6;4;5;14;7;6;5;2;6;84
12;6;3;4;3;6;6;4;10;3;2;6;12;-;2;3;9;79
13;-;-;-;1;1;1;1;1;-;3;2;-;2;1;-;-;13
14;3;3;3;3;6;2;2;-;6;3;4;2;5;-;-;2;44
20;14;17;13;12;15;16;14;16;29;17;27;23;16;17;15;37;298
30;7;2;7;7;4;7;8;4;5;14;9;4;5;1;1;5;90
31;6;5;4;12;14;8;10;9;17;13;14;19;10;13;3;12;169
32;-;1;1;-;-;-;-;1;2;-;1;3;-;1;-;1;11
40;18;13;11;9;9;12;28;19;25;18;17;20;13;12;10;14;248
41;12;7;4;9;9;2;8;14;14;8;7;11;3;3;7;8;126
50;4;7;5;6;5;11;12;11;6;10;14;8;12;9;9;9;138
51;8;16;15;16;5;8;15;21;16;21;17;13;21;20;7;17;236
52;3;3;1;-;-;-;6;2;1;2;2;-;1;-;1;1;23
60;1;5;4;6;12;9;5;12;7;9;12;8;6;5;4;6;111
61;-;-;4;3;2;4;6;8;1;7;5;4;4;2;2;7;59
70;3;5;6;6;7;4;11;9;11;9;11;10;6;4;1;6;109
71;2;-;2;1;1;2;4;2;1;3;-;-;5;2;1;7;33
72;2;-;2;2;3;5;5;1;2;4;5;6;1;4;1;6;49
80;8;2;7;6;6;6;19;13;10;12;9;7;7;1;5;10;128
81;-;-;-;-;1;-;1;-;1;-;1;1;1;2;1;3;12
90;7;9;7;4;7;5;9;15;10;10;10;9;6;3;4;8;123
91;9;12;8;5;4;12;19;16;17;13;11;10;11;6;1;7;161
92;-;-;-;-;4;3;-;-;-;-;1;-;-;-;-;-;8
100;-;-;-;-;-;-;-;-;-;-;1;1;-;-;1;1;4
101;2;3;7;5;2;3;3;8;9;3;9;2;6;3;3;11;79
110;14;10;19;12;10;11;18;11;25;27;11;18;13;3;5;9;216
111;3;3;5;6;3;10;3;10;16;11;10;10;12;7;5;10;124
120;5;8;11;5;6;7;15;8;19;6;4;10;4;4;2;5;119
121;4;7;4;4;1;5;11;5;5;9;6;2;2;3;1;2;71
122;10;9;17;16;48;43;41;24;31;33;25;25;18;10;12;21;383
123;1;-;3;2;8;4;3;2;1;5;4;7;5;2;5;5;57
130;6;6;8;4;5;8;14;17;11;22;11;10;6;7;13;20;168
140;5;4;5;7;3;10;8;15;14;8;5;12;7;12;9;19;143
141;8;4;3;5;6;7;11;10;7;13;12;8;5;4;6;6;115
142;13;13;10;19;14;10;11;17;20;24;16;19;15;10;10;16;237
150;-;-;-;1;1;-;2;-;1;1;2;-;-;-;-;-;8
151;1;2;1;1;3;2;1;5;4;3;6;4;3;4;2;2;44
152;1;-;1;1;1;2;1;1;1;1;1;2;1;-;-;4;18
153;6;3;5;2;2;4;5;5;-;5;4;2;2;2;2;1;50
154;1;-;1;1;1;2;3;2;-;1;2;4;5;4;5;5;37
160;2;3;3;5;3;2;3;5;4;5;3;4;9;2;2;10;65
161;5;6;12;7;10;7;16;14;9;17;17;13;10;10;8;20;181
162;1;2;4;1;1;1;3;4;4;4;3;2;4;4;3;5;46
163;-;2;-;-;-;5;-;4;2;5;3;3;1;2;-;-;27
170;6;8;5;3;2;8;24;19;19;6;14;15;10;5;4;10;158
171;1;8;4;4;3;2;3;2;9;7;2;1;-;-;-;-;46
172;7;8;8;7;5;14;16;10;13;11;16;9;9;10;4;11;158
173;9;10;11;8;13;10;14;19;18;13;17;16;17;13;12;26;226
180;2;10;14;5;6;6;5;10;9;5;7;10;6;6;4;8;113
190;1;1;1;1;1;2;4;3;5;4;6;7;3;2;1;1;43
191;16;12;10;6;10;9;22;21;20;37;27;22;18;8;5;22;265
192;6;2;12;15;12;7;11;13;14;14;17;15;16;13;14;28;209
193;14;8;7;5;3;14;16;10;22;5;8;14;8;7;11;9;161
194;-;3;11;14;16;4;7;7;16;21;18;12;7;9;5;10;160
195;13;5;5;2;4;11;28;22;10;10;15;8;2;-;8;4;147
196;1;-;1;2;3;1;2;-;1;3;2;4;2;3;1;5;31
200;2;3;2;1;3;2;1;3;3;6;1;3;2;4;1;13;50
210;17;13;12;15;17;19;46;24;23;30;27;19;22;17;11;32;344
220;3;3;2;3;4;6;2;2;10;4;3;2;2;9;3;13;71
221;2;-;2;2;-;2;3;2;2;4;6;7;4;1;2;19;58
222;4;3;9;8;4;7;8;15;8;9;9;15;7;5;6;7;124
223;4;8;1;6;7;4;6;7;3;5;10;5;7;6;12;14;105
230;-;3;5;3;6;2;1;1;6;6;4;1;2;2;-;8;50
231;7;12;13;18;11;5;20;18;14;20;26;20;13;11;6;16;230
232;12;22;16;17;16;10;23;20;26;23;14;20;14;11;7;37;288
240;1;13;17;11;11;15;15;19;19;19;22;14;12;4;9;20;221
250;2;6;5;8;7;1;3;3;5;5;6;8;5;7;10;12;93
251;14;17;20;15;12;12;17;22;27;39;26;21;18;15;14;49;338
260;4;4;5;4;4;1;6;7;8;10;3;6;3;10;8;12;95
261;46;49;39;41;28;43;59;71;71;70;77;78;64;32;32;64;864
262;-;-;-;-;-;-;-;-;1;1;-;1;-;1;3;3;10
270;8;16;17;11;7;5;3;11;19;9;18;8;9;7;4;18;170
271;3;4;8;13;8;7;9;4;12;21;16;17;11;15;9;14;171
