Eta;Maschi;Femmine;Totale
0;292;262;554
1;351;292;643
2;341;279;620
3;368;285;653
4;348;303;651
5;337;300;637
6;306;272;578
7;317;290;607
8;288;273;561
9;274;249;523
10;247;235;482
11;234;223;457
12;210;178;388
13;229;208;437
14;203;187;390
15;192;179;371
16;193;174;367
17;168;170;338
18;189;163;352
19;170;136;306
20;182;156;338
21;201;179;380
22;186;188;374
23;202;211;413
24;244;265;509
25;250;280;530
26;286;322;608
27;348;367;715
28;327;401;728
29;308;408;716
30;319;382;701
31;364;424;788
32;360;402;762
33;428;446;874
34;400;428;828
35;375;404;779
36;432;411;843
37;410;429;839
38;413;381;794
39;397;436;833
40;430;385;815
41;340;359;699
42;380;372;752
43;340;327;667
44;334;347;681
45;313;333;646
46;313;355;668
47;266;324;590
48;241;322;563
49;240;260;500
50;240;279;519
51;247;232;479
52;203;247;450
53;158;210;368
54;117;183;300
55;129;188;317
56;106;140;246
57;129;128;257
58;100;130;230
59;108;116;224
60;63;134;197
61;63;107;170
62;41;72;113
63;52;85;137
64;52;66;118
65;33;88;121
66;28;41;69
67;23;38;61
68;32;50;82
69;16;38;54
70;24;35;59
71;14;23;37
72;14;27;41
73;25;19;44
74;12;14;26
75;19;27;46
76;10;12;22
77;13;15;28
78;9;20;29
79;9;11;20
> 79;33;49;82
