Eta;Maschi;Femmine;Totale
0;339;288;627
1;392;308;700
2;371;327;698
3;351;316;667
4;325;288;613
5;335;321;656
6;306;302;608
7;294;265;559
8;267;247;514
9;249;217;466
10;229;178;407
11;234;201;435
12;215;189;404
13;184;185;369
14;190;177;367
15;163;169;332
16;173;161;334
17;168;127;295
18;197;146;343
19;203;166;369
20;183;180;363
21;187;187;374
22;232;225;457
23;256;250;506
24;277;303;580
25;309;306;615
26;318;398;716
27;294;404;698
28;320;371;691
29;362;415;777
30;349;373;722
31;399;436;835
32;391;432;823
33;372;398;770
34;442;422;864
35;435;429;864
36;427;393;820
37;421;443;864
38;433;394;827
39;361;375;736
40;399;381;780
41;356;340;696
42;348;353;701
43;371;346;717
44;362;353;715
45;300;320;620
46;260;323;583
47;266;261;527
48;269;281;550
49;263;263;526
50;218;243;461
51;172;227;399
52;124;189;313
53;144;190;334
54;119;145;264
55;138;127;265
56;107;138;245
57;110;120;230
58;69;131;200
59;75;102;177
60;43;85;128
61;56;87;143
62;46;77;123
63;34;77;111
64;32;47;79
65;26;38;64
66;38;50;88
67;21;40;61
68;28;38;66
69;15;18;33
70;17;32;49
71;21;23;44
72;10;14;24
73;20;25;45
74;10;12;22
75;14;19;33
76;10;20;30
77;9;12;21
78;9;8;17
79;7;10;17
> 79;25;34;59
