SEZIONE,FEDERAZIONE DEI VERDI - GREEN ITALIA,FORZA ITALIA,FRATELLI dITALIA - ALLEANZA NAZIONALE,IO CAMBIO-MAIE,NUOVO CENTRO DESTRA - UNIONE DEM. CRISTIANI E DEM. DI CENTRO,LEGA NORD PER LINDIPENDENZA DELLA PADANIA,LALTRA EUROPA CON TSIPRAS,SCELTA EUROPEA CON GUY VERHOFSTADT,MOVIMENTO 5 STELLE,ITALIA DEI VALORI,PARTITO DEMOCRATICO,VOTI VALIDI,SCHEDE BIANCHE,SCHEDE NULLE,VOTI NULLI,VOTI CONTESTATI,VOTANTI MASCHI,VOTANTI FEMMINE,TOTALE VOTANTI,ELETTORI MASCHI,ELETTORI FEMMINE,TOTALE ELETTORI,COLLEGIO PROVINCIALE,CIRCOSCRIZIONE
1,6,59,21,2,10,7,44,3,55,4,174,385,4,11,0,0,199,201,400,372,326,698,7,Centro
2,7,68,13,1,27,15,52,3,82,4,235,507,6,12,0,0,265,260,525,352,369,721,7,Centro
3,2,37,17,3,9,7,15,2,46,1,203,342,8,8,0,0,169,189,358,238,280,518,2,Nord
4,2,43,14,2,13,16,37,5,80,3,209,424,5,7,0,0,208,228,436,322,362,684,7,Centro
5,1,73,12,4,8,22,14,10,77,2,344,567,7,6,0,0,275,305,580,403,445,848,11,Sud
6,0,74,13,2,10,19,30,2,55,2,160,367,4,4,0,0,190,185,375,293,304,597,7,Centro
7,2,64,32,2,9,7,14,1,90,5,443,669,10,14,0,0,348,345,693,477,475,952,11,Sud
8,5,69,18,2,10,18,22,2,118,5,331,600,8,12,0,0,312,308,620,464,463,927,6,Sud
9,2,67,16,2,7,16,27,0,81,2,342,562,5,18,0,0,273,312,585,368,405,773,10,Sud
10,5,83,21,0,25,18,20,2,90,3,323,590,9,12,0,0,288,323,611,388,437,825,2,Nord
11,4,58,18,4,6,13,25,2,64,0,305,499,2,12,0,0,240,273,513,377,448,825,1,Nord
12,4,40,17,2,12,6,18,2,39,0,164,304,7,10,0,0,144,177,321,221,254,475,2,Centro
13,2,91,37,1,19,26,13,4,119,3,350,665,11,18,0,0,337,357,694,476,536,1012,3,Nord
14,5,61,15,1,10,14,31,2,68,6,344,557,9,11,0,0,292,285,577,416,433,849,6,Sud
15,1,73,38,4,12,31,23,4,114,5,324,629,4,14,0,0,316,331,647,441,484,925,3,Nord
16,1,48,14,1,6,21,10,1,75,3,307,487,7,14,0,0,237,271,508,344,430,774,3,Nord
17,7,66,30,0,14,22,36,4,105,1,342,627,13,10,0,0,315,335,650,444,484,928,6,Sud
18,3,45,4,1,11,13,10,1,55,4,234,381,12,16,0,0,206,203,409,307,336,643,3,Nord
19,3,56,17,6,5,16,17,3,42,1,186,352,7,17,0,0,200,176,376,273,265,538,3,Nord
20,4,50,21,1,24,12,35,0,64,1,400,612,2,11,0,0,311,314,625,387,409,796,1,Nord
21,3,36,12,1,16,21,21,4,52,1,207,374,5,10,0,0,190,199,389,260,303,563,3,Nord
22,1,53,8,5,11,15,13,1,47,0,192,346,9,10,0,0,175,190,365,246,290,536,3,Nord
23,4,66,15,0,15,5,11,1,80,0,274,471,7,15,0,0,238,255,493,337,380,717,3,Nord
24,6,57,23,1,14,25,21,4,69,5,223,448,7,7,0,0,213,249,462,302,363,665,2,Centro
25,0,39,6,2,12,9,5,3,73,5,220,374,8,10,0,0,189,203,392,268,291,559,3,Nord
26,6,47,7,4,5,18,11,3,89,2,264,456,6,13,0,0,226,249,475,296,346,642,2,Nord
27,1,49,7,1,7,13,10,2,66,0,303,459,9,9,0,0,234,243,477,313,354,667,4,Ovest
28,5,76,21,1,7,19,32,2,119,2,329,613,2,6,0,0,302,319,621,428,476,904,2,Centro
29,2,63,26,1,12,10,18,3,86,3,248,472,5,34,0,0,238,273,511,340,398,738,2,Nord
30,3,48,25,4,16,18,26,0,93,2,441,676,9,12,0,0,325,372,697,422,512,934,6,Est
31,3,54,10,0,15,7,21,3,76,1,252,442,6,5,0,0,235,218,453,354,336,690,2,Nord
32,3,70,19,4,16,18,15,2,55,2,294,498,5,14,0,0,248,269,517,336,369,705,2,Nord
33,5,55,9,1,15,9,10,0,61,4,294,463,8,3,0,0,234,240,474,318,328,646,1,Nord
34,1,44,22,2,6,4,11,7,55,3,214,369,10,9,0,0,192,196,388,289,321,610,11,Centro
35,4,89,22,5,10,21,20,2,77,1,385,636,12,17,0,0,329,336,665,442,469,911,1,Nord
36,3,46,15,1,15,17,7,8,62,4,296,474,8,15,0,0,229,268,497,301,381,682,2,Nord
37,1,52,23,1,6,14,14,0,72,3,269,455,7,8,0,0,221,249,470,305,350,655,2,Nord
38,5,79,22,2,14,18,22,3,84,4,299,552,11,11,0,0,273,301,574,393,435,828,12,Sud
39,3,79,17,2,4,20,16,0,100,3,445,689,9,10,0,0,339,369,708,481,496,977,12,Sud
40,5,33,13,1,12,9,22,3,67,1,223,389,4,9,0,0,205,197,402,279,295,574,2,Nord
41,6,42,16,3,17,13,24,4,65,2,256,448,5,12,0,0,222,243,465,298,344,642,2,Nord
42,6,94,27,4,30,10,15,3,65,0,253,507,6,5,0,0,244,274,518,317,353,670,1,Nord
43,3,74,26,0,13,15,20,2,71,3,265,492,4,3,0,0,254,245,499,326,353,679,1,Nord
44,5,45,12,1,15,20,19,1,67,3,322,510,6,7,0,0,246,277,523,345,390,735,1,Nord
45,3,99,32,0,27,17,23,2,85,2,273,563,3,5,0,0,275,296,571,398,449,847,6,Est
