Name,description,timestamp,begin,end,altitudeMode,tessellate,extrude,visibility,drawOrder,icon,id,link,superficie,perimetro
Galceti,"1",,,,,"-1","0","-1",,,ARP01,G:\Piano Comunale Protezione Civile\Documenti di appoggio\Stampe aree ricovero\R00_Fiorelli.xls,39369.76038,992.43818
Maliseti,"2",,,,,"-1","0","-1",,,ARP03,,47053.64926,1281.50417
Galciana,"5",,,,,"-1","0","-1",,,ARP07,,51232.49207,968.07521
Narnali - Il Guado,"3",,,,,"-1","0","-1",,,ARP04,,43927.53751,947.84945
Via Baracca,"4",,,,,"-1","0","-1",,,ARP05,,28437.36573,886.33561
La Castellina,"4",,,,,"-1","0","-1",,,ARP06,,31674.01097,1071.75357
S. Lucia,"2",,,,,"-1","0","-1",,,ARP02,,22963.08953,633.69364
Tobbiana,"1",,,,,"-1","0","-1",,,ARP08,,44407.62534,834.10499
Parco della Liberazione e della Pace,"11",,,,,"-1","0","-1",,,ARP09,,165503.55116,1958.80354
La Querce,"3",,,,,"-1","0","-1",,,ARP12,,36107.03754,1125.73268
Cascine di Tavola,"1",,,,,"-1","0","-1",,,ARP15,,93239.62479,1465.69685
Tavola,"1",,,,,"-1","0","-1",,,ARP14,,28408.9083,761.15059
Viale della Repubblica - Viale Montegrappa,"2",,,,,"-1","0","-1",,,ARP10,,34049.55245,1122.24411
Area ex Banci,"3",,,,,"-1","0","-1",,,ARP11,,0,0
Iolo,"3",,,,,"-1","0","-1",,,ARP13,,100768.05452,2050.38457
