NUM_SEZ,ID_SEGGIO
168,10212
4,10205
131,10139
148,10143
147,10043
149,10135
140,10203
39,10143
7,10113
153,10203
26,10129
125,10110
72,10201
62,10107
163,10106
45,10201
56,10302
128,10113
122,10110
63,10302
79,10202
71,10201
107,10303
2,10116
106,10303
110,10210
159,10140
156,10140
133,10110
146,10137
21,10124
130,10119
169,10131
42,10130
104,10217
23,10212
113,10217
69,10131
136,10125
29,10212
13,10303
78,10301
24,10303
126,10113
135,10105
9,10112
98,10205
8,10203
157,10140
14,10203
28,10129
25,10124
3,10213
139,10105
40,10213
158,10124
108,10303
105,10119
101,10116
99,10116
103,10133
114,10113
127,10112
66,10205
77,10211
52,10122
41,10129
10,10212
160,10132
170,10134
172,10134
43,10131
11,10129
161,10130
57,10217
102,10133
27,10132
167,10129
68,10217
109,10133
31,10131
48,10122
12,10303
53,10125
67,10205
76,10108
73,10124
46,10122
55,10119
58,10302
33,10129
35,10130
16,10212
141,10203
64,10302
100,10133
37,10213
36,10213
44,10131
144,10137
49,10122
30,10140
50,10122
164,10130
115,10132
166,10129
34,10110
90,10211
96,10301
138,10119
83,10301
75,10202
171,10124
95,10138
32,10129
22,10212
123,10215
143,10137
151,10135
129,10139
47,10137
61,10107
94,10211
150,10119
154,10140
38,10137
80,10202
6,10205
5,10110
17,10203
88,10211
119,10110
20,10129
84,10211
120,10110
51,10122
65,10205
124,10110
142,10119
117,10132
121,10215
145,10119
175,10105
92,10210
174,10053
97,10138
132,10125
118,10053
93,10210
137,10105
59,10130
19,10124
15,10212
18,10132
54,10302
152,10119
89,10202
82,10120
112,10113
111,10211
162,10106
70,10108
74,10120
81,10301
134,10203
91,10202
177,10120
1,10116
60,10108
176,10139
87,10202
173,10108
85,10301
86,10202
116,10053
155,10140
165,10106
