Eta,Maschi,Femmine,Totale
0,679,637,1316
1,773,730,1503
2,867,766,1633
3,877,822,1699
4,846,821,1667
5,946,845,1791
6,942,842,1784
7,968,937,1905
8,989,914,1903
9,1061,933,1994
10,1010,921,1931
11,1059,998,2057
12,1074,996,2070
13,1079,981,2060
14,1092,957,2049
15,977,989,1966
16,1013,906,1919
17,983,936,1919
18,1003,898,1901
19,1020,937,1957
20,990,862,1852
21,961,926,1887
22,969,843,1812
23,937,845,1782
24,933,822,1755
25,914,885,1799
26,959,912,1871
27,991,1002,1993
28,1003,995,1998
29,1142,1002,2144
30,1080,1102,2182
31,1137,1127,2264
32,1148,1144,2292
33,1123,1226,2349
34,1139,1188,2327
35,1151,1240,2391
36,1225,1193,2418
37,1225,1300,2525
38,1288,1274,2562
39,1301,1301,2602
40,1299,1342,2641
41,1422,1421,2843
42,1424,1418,2842
43,1452,1610,3062
44,1598,1589,3187
45,1602,1596,3198
46,1665,1673,3338
47,1597,1560,3157
48,1588,1672,3260
49,1644,1571,3215
50,1623,1605,3228
51,1568,1630,3198
52,1459,1609,3068
53,1539,1611,3150
54,1560,1599,3159
55,1552,1616,3168
56,1427,1474,2901
57,1333,1403,2736
58,1227,1383,2610
59,1251,1364,2615
60,1182,1249,2431
61,1177,1286,2463
62,1117,1208,2325
63,1079,1245,2324
64,1036,1183,2219
65,991,1145,2136
66,953,1079,2032
67,942,1120,2062
68,907,1014,1921
69,885,1065,1950
70,973,1184,2157
71,1040,1130,2170
72,993,1166,2159
73,1006,1183,2189
74,800,904,1704
75,725,922,1647
76,757,930,1687
77,656,868,1524
78,688,898,1586
79,737,1043,1780
80,753,956,1709
81,697,993,1690
82,540,801,1341
83,523,719,1242
84,451,766,1217
85,417,616,1033
86,389,579,968
87,315,538,853
88,265,474,739
89,249,486,735
90,183,410,593
91,142,374,516
92,122,271,393
93,100,221,321
94,71,209,280
95,55,143,198
96,24,109,133
97,18,67,85
98,20,71,91
99,6,35,41
> 99,6,34,40
