ex;topo_int;topo_rid;tipo;propr;via_pza;area;visibile;atto;id_strada;codvia5
;Rotatoria Lastruccia;Rot. Lastruccia;a;com;"1";"290";"1";;"0";"0"
;Area di parcheggio su Via Valdingole;Area parcheggio;a;com;"2";"450";"1";;"0";"0"
;Via Milano;V.Milano;a;com;"1";"1355";"1";;"10007000001332";"1332"
;Via Amilcare Ponchielli;V.A.Ponchielli;a;com;"1";"406";"1";;"10007000000141";"141"
;Via Giuseppe Bianchini;V.G.Bianchini;a;com;"1";"1229";"1";;"10007000000684";"684"
;Giardini di via Pastrengo;Giardini V.Pastrengo;ped;com;"2";"686";"0";;"0";"0"
;Viale Vittorio Veneto;V.le V.Veneto;a;com;"1";"5585";"1";;"10007000001414";"1414"
;Via Pietro da Prato;V.Pietro Prato;a;com;"1";"2122";"1";Ord. 739/2010;"10007000000910";"910"
;Rotatoria Corelli;Rot. Corelli;a;com;"1";"162";"0";;"0";"0"
;Giardini Via Carlo Marx;Giardini V.C.Marx;ped;com;"2";"3152";"0";;"0";"0"
;Piazzale dell'educazione stradale;P.le educazione stradale;a;com;"2";"17042";"1";;"10007000001502";"1502"
;Area di parcheggio su Via Tirreno;Area parcheggio;p_a;priv;"2";"147";"1";;"0";"0"
;Via di Popolino;V.d.Popolino;a;com;"1";"6095";"1";;"10007000000704";"704"
;Via Lario;V.Lario;a;com;"1";"1494";"1";;"10007000000885";"885"
;Via di Garduna;V.Garduna;a;com;"1";"4419";"1";;"10007000000884";"884"
;Via Libero Grassi;V.L.Grassi;a;com;"1";"3387";"1";;"10007000000057";"57"
;Via Santa Margherita;V.S.Margherita;a;com;"1";"693";"1";;"10007000001385";"1385"
Via Traversa;Traversa di via del Leone;Trav.V.Leone;st;com;"1";"706";"1";Del. G.C. 215/2014;"10007000000521";"521"
;Via Vergaio Bivio;V.Vergaio Bivio;a;com;"1";"8458";"1";;"10007000000942";"942"
Via Cefalonia;Area di parcheggio su Via Caduti di Cefalonia;Area parcheggio;a;com;"2";"639";"1";;"0";"0"
;Area di parcheggio su Via Renzo Degli Innocenti;Area parcheggio;a;com;"1";"513";"1";;"0";"0"
;Rotatoria Gardenie;Rot. Gardenie;a;com;"1";"557";"1";;"0";"0"
;Via Antonio Marini;V.A.Marini;a;com;"1";"38";"0";;"10007000001125";"1125"
;Via Giorgio Perlasca;V.G.Perlasca;a;com;"1";"8138";"1";;"10007000001473";"1473"
;Via Giuseppe Parini;V.G.Parini;a;com;"1";"2915";"1";;"10007000000154";"154"
;Via del Molinuzzo di Figline;V.Molinuzzo Figline;ped;com;"1";"28";"1";;"10007000000270";"270"
;Rotatoria 090;Rot. 090;a;com;"1";"1389";"1";;"0";"0"
;Rotatoria 091;Rot. 091;a;com;"1";"602";"1";;"0";"0"
;Via Convenevole da Prato;V.Convenevole Prato;a;com;"1";"806";"1";;"10007000001094";"1094"
;Rotatoria 092;Rot. 092;a;com;"1";"473";"1";;"0";"0"
;Via Monte S.Michele;V.Monte S.Michele;a;com;"1";"3148";"1";;"10007000001016";"1016"
;Via Sirio;V.Sirio;a;priv;"1";"2079";"1";Del. G.C. 139/2013;"10007000002826";"2826"
;Rotatoria 097;Rot. 097;a;com;"1";"830";"1";;"0";"0"
;Rotatoria 098;Rot. 098;a;com;"1";"339";"1";;"0";"0"
;Rotatoria 099;Rot. 099;a;com;"1";"714";"1";;"0";"0"
;Area di parcheggio privata su Via Carso;Area parch.priv;p_c;priv;"2";"2639";"1";;"0";"0"
;Rotatoria 093;Rot. 093;a;com;"1";"1983";"1";;"0";"0"
;Via del Gelso;V.Gelso;a;com;"1";"1480";"1";;"10007000000736";"736"
;Rotatoria 095;Rot. 095;a;com;"1";"766";"1";;"0";"0"
;Via Attilio Spano;V.A.Spano;a;com;"1";"1615";"1";;"10007000000299";"299"
;Rotatoria 096;Rot. 096;a;com;"1";"639";"1";;"0";"0"
;Via Dino Pizzicori;V.D.Pizzicori;a;com;"1";"910";"1";;"10007000000284";"284"
;Via dei Tessitori;V.Tessitori;a;com;"1";"4845";"1";Ord. 740/2010;"10007000000943";"943"
;Piazzale Erasmus;P.le Erasmus;a;priv;"2";"3026";"1";Del. G.C. 77/2013;"10007000002851";"2851"
;Piazzale del Romito;P.le del Romito;a;com;"2";"2389";"1";;"10007000001484";"1484"
;Via Mozza per l'Ombrone;V.Mozza Ombrone;a;com;"1";"1912";"1";;"10007000000759";"759"
;Via di Spazzavento;V.Spazzavento;a;com;"1";"5070";"1";;"10007000000300";"300"
;Via Vella o Lungo la Bardena;V.Vella L.Bardena;a;com;"1";"4595";"1";;"10007000001046";"1046"
;Giardino Oreste Chilleri;Giardino O.Chilleri;ped;com;"2";"2862";"0";Del. G.C. 880/2006;"10007000002355";"2355"
;Piazza degli Innocenti;P.za Innocenti;a;com;"2";"392";"1";;"10007000001342";"1342"
;Via Peschiera;V.Peschiera;a;com;"1";"1642";"1";;"10007000000907";"907"
;Via Vincenzo Gioberti;V.V.Gioberti;a;com;"1";"772";"1";;"10007000000390";"390"
;Via della Liberazione;V.Liberazione;a;com;"1";"1352";"1";;"10007000001311";"1311"
;Via fra i Campi;V.fra Campi;a;com;"1";"4246";"1";;"10007000000848";"848"
Via della Goraccia;Via delle Trecciaiole;V.Trecciaiole;a;com;"1";"1308";"1";DGC 134/2019;"10007000002909";"2909"
;Via Querceto;V.Querceto;a;com;"1";"1537";"1";;"10007000000647";"647"
;Piazzale di via Rolando Caciolli;P.le R.Caciolli;a;com;"2";"2182";"1";Del. G.C. 279/2012;"10007000002837";"2837"
