;Fasce di et� Femmine;;;;;;;;;;;;;;;;
Sezione di censimento;0-4;5-9;10-14;15-19;20-24;25-29;30-34;35-39;40-44;45-49;50-54;55-59;60-64;65-69;70-74;> 74;Totale
10;2;2;-;2;5;2;5;2;2;3;2;2;1;1;-;2;33
11;-;-;2;1;3;-;4;4;2;3;7;3;3;3;-;4;39
12;2;3;4;1;3;3;1;5;3;1;4;5;1;1;1;5;43
13;-;-;-;1;2;-;-;2;1;2;1;-;1;-;-;-;10
14;1;2;1;-;4;1;1;-;3;2;1;-;4;-;-;2;22
20;7;12;7;7;10;8;8;5;17;10;10;18;8;9;5;25;166
30;3;2;2;6;3;3;2;3;3;7;4;1;5;-;1;2;47
31;1;2;2;5;7;3;6;2;4;9;6;12;5;3;4;7;78
32;-;-;1;-;-;-;-;-;1;1;-;1;1;-;-;1;6
40;3;6;8;6;4;6;10;12;7;9;11;6;10;4;3;11;116
41;3;3;2;6;2;5;4;5;7;1;3;4;3;2;2;6;58
50;2;2;5;1;2;3;6;4;2;6;7;6;8;3;4;7;68
51;3;7;6;3;6;4;6;10;4;10;8;8;12;12;3;10;112
52;-;-;2;1;-;-;2;2;1;1;1;-;-;1;1;1;13
60;3;2;3;4;3;3;2;5;6;4;3;4;3;4;2;4;55
61;1;-;1;3;-;1;4;3;1;3;1;5;3;2;1;4;33
70;2;4;-;1;2;1;2;8;3;6;4;7;3;2;1;6;52
71;-;-;1;1;-;2;3;1;-;1;1;-;4;1;-;5;20
72;2;-;-;1;2;3;1;2;1;1;3;4;2;2;-;3;27
80;5;3;1;2;2;3;7;6;6;5;5;3;8;-;2;9;67
81;-;-;-;-;-;-;-;-;-;-;-;1;-;1;-;3;5
90;2;7;3;2;3;-;6;7;8;5;4;5;3;3;2;5;65
91;2;5;7;3;4;6;9;7;9;7;6;3;3;4;-;5;80
92;-;-;-;-;3;1;-;-;-;-;-;-;-;-;-;-;4
100;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;1;1
101;1;1;2;3;2;2;1;6;3;2;3;3;1;2;2;4;38
110;5;5;8;5;3;5;6;9;10;11;7;13;6;3;1;11;108
111;1;-;2;3;4;8;4;6;6;6;2;7;4;5;3;6;67
120;4;7;3;6;1;2;9;3;7;6;3;3;2;2;1;4;63
121;2;3;3;3;1;2;6;1;3;3;3;3;-;1;-;2;36
122;7;3;7;8;7;5;11;6;19;18;12;17;10;5;7;11;153
123;-;-;2;-;4;1;1;1;2;3;2;5;2;2;2;4;31
130;1;6;3;3;2;3;6;15;8;10;3;6;2;3;5;14;90
140;3;2;6;3;1;2;4;8;7;3;3;5;-;8;4;11;70
141;3;2;2;3;1;3;5;3;3;7;8;2;2;3;5;4;56
142;5;6;8;10;6;7;6;9;11;10;9;8;6;3;4;11;119
150;-;-;-;1;1;-;1;-;-;-;2;-;-;-;-;-;5
151;-;1;1;-;3;-;1;3;2;2;2;1;2;2;-;2;22
152;1;-;-;2;1;1;1;-;1;-;1;1;-;-;-;4;13
153;2;2;1;1;2;3;-;2;3;2;3;1;1;3;-;-;26
154;-;-;-;-;-;-;1;-;-;-;1;2;-;3;3;2;12
160;2;1;1;5;1;1;1;1;2;1;3;2;6;2;2;5;36
161;1;4;4;3;5;-;7;5;2;5;12;6;3;5;3;17;82
162;-;1;3;1;1;1;1;-;3;2;1;1;2;2;-;3;22
163;-;1;-;-;-;2;2;5;1;2;1;4;2;-;-;1;21
170;2;4;3;1;-;3;6;10;5;7;4;11;5;1;2;6;70
171;-;5;1;1;2;-;1;2;3;1;-;1;1;1;-;-;19
172;2;5;5;8;2;6;11;5;8;6;9;4;7;4;4;9;95
173;4;4;7;8;5;7;7;11;9;5;12;8;7;10;4;14;122
180;1;5;6;1;1;3;2;8;3;5;6;4;4;4;1;5;59
190;1;-;1;1;-;1;3;2;2;2;3;1;2;1;-;1;21
191;7;5;5;3;5;6;14;10;13;15;15;13;10;5;2;18;146
192;2;2;7;7;5;4;9;4;9;4;10;10;8;6;9;15;111
193;3;3;2;3;-;7;5;7;13;2;4;7;7;2;5;7;77
194;2;3;3;5;9;3;4;4;5;7;8;7;5;3;2;8;78
195;7;2;2;1;3;5;12;11;4;6;9;6;2;1;4;2;77
196;-;-;1;1;2;1;-;-;-;1;1;4;-;1;1;3;16
200;-;3;-;1;1;1;1;1;3;3;-;4;2;2;1;6;29
210;7;6;9;8;11;10;24;20;11;12;14;16;12;5;7;19;191
220;-;-;-;4;4;2;-;-;5;5;1;2;1;3;2;8;37
221;2;-;1;1;-;-;3;2;-;2;3;4;3;1;-;10;32
222;-;4;2;5;2;4;6;9;6;4;6;5;4;2;3;5;67
223;1;4;-;2;2;1;3;2;2;3;5;3;3;5;6;8;50
230;-;1;2;3;1;2;-;1;3;2;2;-;-;1;-;5;23
231;4;7;4;11;2;4;7;9;10;11;10;13;7;7;3;9;118
232;5;13;9;11;11;11;10;13;14;14;8;9;7;4;2;22;163
240;2;6;8;7;5;8;9;8;6;10;12;10;8;-;5;11;115
250;1;4;1;5;7;1;3;4;3;3;2;4;4;4;3;9;58
251;11;9;10;8;5;6;14;13;14;19;13;9;8;8;10;30;187
260;4;3;3;2;1;1;3;6;5;6;1;5;1;4;2;8;55
261;19;19;22;23;14;26;25;38;29;33;37;39;32;21;19;45;441
262;-;-;-;-;-;-;-;-;1;-;-;1;-;1;1;1;5
270;3;3;10;10;4;1;1;7;10;4;5;5;4;3;2;7;79
271;1;2;3;4;4;2;3;3;5;7;11;10;7;5;7;12;86
