,Fasce di et� Maschi,,,,,,,,,,,,,,,,
Sezione di censimento,0-4,5-9,10-14,15-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70-74,> 74,Totale
10,2,1,-,1,1,1,2,4,1,-,4,2,1,-,2,1,23
11,3,2,-,2,2,-,6,3,2,5,7,4,2,2,1,5,46
12,2,-,-,2,4,1,3,1,3,2,4,5,1,-,2,4,34
13,1,-,-,-,-,1,-,-,-,1,-,1,1,1,-,-,6
14,1,1,4,1,3,-,-,2,3,4,-,2,1,-,-,-,22
20,5,11,5,7,5,7,10,9,11,14,13,8,12,8,7,13,145
30,2,1,5,3,6,4,4,3,7,5,4,2,1,1,1,2,51
31,3,3,5,5,4,5,6,5,9,5,10,6,9,4,2,5,86
32,-,1,-,-,-,-,-,-,1,1,-,-,-,1,-,-,4
40,12,6,7,1,6,6,8,12,8,13,7,12,7,6,5,4,120
41,4,4,1,2,3,2,3,9,5,4,6,5,1,3,3,5,60
50,3,4,1,5,3,9,10,5,5,7,5,3,8,2,5,4,79
51,7,9,5,5,3,7,10,8,16,7,8,5,13,7,2,5,117
52,2,1,-,-,-,-,3,1,1,1,-,-,1,-,-,-,10
60,-,4,4,1,3,6,3,7,6,10,4,6,2,2,3,1,62
61,-,2,1,2,3,1,4,3,3,3,1,3,1,-,1,3,31
70,1,3,3,3,2,3,6,7,5,8,4,4,2,1,1,3,56
71,1,1,-,-,-,2,2,3,1,1,1,2,1,1,1,1,18
72,1,3,1,2,2,3,2,-,-,1,1,2,1,1,-,4,24
80,-,-,2,2,5,7,7,9,3,6,4,3,1,2,2,5,58
81,-,-,-,-,1,-,-,1,-,-,-,-,1,1,-,-,4
90,3,1,3,2,5,2,4,5,6,2,7,3,1,2,2,2,50
91,8,5,1,1,4,3,9,12,5,11,7,5,4,1,-,3,79
92,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1
100,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,2
101,2,3,2,1,1,1,2,7,6,2,5,1,4,2,-,8,47
110,4,11,9,8,1,9,12,11,8,10,4,6,6,4,-,-,103
111,2,1,4,3,-,5,4,4,9,6,7,2,4,6,3,3,63
120,1,4,4,3,1,5,4,6,9,5,4,6,4,1,-,2,59
121,4,3,-,-,2,2,4,3,1,9,-,1,1,3,-,2,35
122,5,9,5,7,40,36,23,19,12,12,17,7,8,4,6,4,214
123,1,1,-,4,3,3,-,1,2,1,3,6,1,2,1,1,30
130,7,3,5,1,2,3,7,10,8,12,1,7,1,8,6,9,90
140,3,2,3,5,4,3,5,6,8,7,3,5,4,7,5,8,78
141,3,-,3,1,4,6,4,2,6,7,3,6,3,1,4,1,54
142,4,6,5,10,6,9,4,6,8,13,14,8,7,5,4,5,114
151,2,-,-,-,2,1,-,1,3,1,1,3,1,3,1,-,19
152,-,-,-,-,-,2,-,1,1,1,2,1,-,-,-,-,8
153,1,1,3,-,-,2,2,2,-,4,-,2,-,1,2,1,21
154,-,-,1,1,2,1,2,-,-,2,2,2,3,2,2,2,22
160,-,3,1,1,-,2,3,4,3,3,1,1,2,1,3,3,31
161,4,7,8,2,4,5,14,6,5,10,10,7,4,6,3,6,101
162,1,1,2,2,1,-,3,2,2,3,3,-,3,1,3,1,28
163,-,1,-,-,2,-,-,1,1,1,-,1,-,1,-,-,8
170,5,1,2,3,1,8,12,8,8,3,9,8,3,4,3,3,81
171,1,-,5,2,-,1,2,3,4,3,1,-,-,-,-,-,22
172,3,-,2,-,4,2,7,4,5,4,7,3,-,6,-,3,50
173,7,4,4,5,6,5,12,9,11,7,6,13,4,6,5,14,118
180,-,8,7,3,2,5,3,4,5,3,4,5,2,2,4,2,59
190,1,-,2,2,-,-,2,3,2,3,6,3,-,2,-,-,26
191,5,9,5,4,6,6,10,5,14,15,15,9,13,2,2,5,125
192,1,3,5,6,10,4,7,11,5,7,10,10,5,7,7,10,108
193,2,1,2,2,2,4,2,1,4,5,4,3,2,2,2,1,39
194,1,5,10,6,5,5,1,6,9,12,12,5,2,5,3,2,89
195,5,2,1,-,1,8,5,11,6,3,3,-,-,1,2,1,49
196,1,-,1,1,-,1,2,-,-,3,1,1,2,-,-,2,15
200,-,2,-,2,-,3,1,1,2,2,4,1,3,1,1,7,30
210,5,4,6,5,8,12,8,8,9,15,10,7,12,6,6,9,130
220,3,2,-,-,2,3,4,-,2,2,1,1,2,3,2,5,32
221,-,1,-,2,1,2,1,-,3,1,3,3,2,-,2,6,27
222,-,5,6,3,1,1,4,6,2,4,3,10,5,2,2,4,58
223,3,3,3,7,2,3,3,6,1,3,8,1,2,3,4,5,57
230,-,1,3,3,1,-,3,3,1,4,3,1,2,2,-,3,30
231,4,5,12,8,5,6,5,6,10,9,16,6,7,3,4,5,111
232,5,10,13,5,6,10,10,12,16,15,8,9,10,4,5,17,155
240,5,6,11,7,7,8,9,10,8,13,5,10,6,2,4,7,118
250,2,3,3,2,1,1,-,1,5,3,3,2,2,3,6,4,41
251,8,6,8,7,6,7,8,10,18,19,11,14,9,4,5,19,159
260,1,2,1,2,3,2,4,2,3,4,4,3,4,4,7,4,50
261,32,25,15,17,13,18,24,38,40,42,38,28,29,16,15,16,406
262,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,3,4
270,5,10,7,1,2,4,2,7,9,11,2,3,3,5,3,9,83
271,1,2,5,9,4,3,7,4,10,7,6,5,7,7,4,4,85
272,6,4,6,8,4,2,4,5,6,6,4,4,5,2,5,6,77
