Eta;Cinesi_M;Cinesi_F;Albanesi_M;Albanesi_F;Rumeni_M;Rumeni_F;Pakistani_M;Pakistani_F;Marocchini_M;Marocchini_F;Altri stranieri_M;Altri stranieri_F;Totale
0;106;88;31;21;13;12;13;14;12;5;33;22;370
1;147;106;30;26;20;15;17;11;9;9;20;29;439
2;186;146;19;26;22;15;17;11;8;11;37;34;532
3;161;143;28;35;25;20;16;20;18;15;26;25;532
4;186;159;27;21;29;20;19;12;12;13;34;38;570
5;240;194;40;28;19;20;13;11;15;8;28;31;647
6;185;166;32;26;17;15;17;12;12;20;33;33;568
7;214;207;28;30;28;22;23;13;13;16;28;35;657
8;227;190;29;23;12;18;19;9;17;14;29;26;613
9;254;207;39;26;18;19;14;13;9;13;27;28;667
10;275;227;19;33;19;19;18;8;11;12;23;21;685
11;245;239;36;22;19;15;18;10;14;14;35;29;696
12;266;217;26;21;16;14;14;12;9;8;19;28;650
13;263;236;25;28;13;18;4;12;9;7;25;24;664
14;266;218;19;18;12;21;10;12;8;7;24;21;636
15;267;230;18;19;15;8;10;10;7;5;28;21;638
16;243;220;18;22;13;12;15;11;10;5;20;24;613
17;233;233;15;13;12;18;13;5;3;8;27;21;601
18;198;178;17;12;12;5;9;5;3;5;13;21;478
19;222;220;14;10;12;8;15;12;5;-;16;16;550
20;203;159;21;18;6;12;22;9;6;9;21;19;505
21;198;157;24;19;14;10;23;7;6;2;36;15;511
22;150;146;23;17;23;13;18;3;6;3;48;22;472
23;119;129;22;19;10;15;23;16;3;3;58;29;446
24;121;113;25;24;13;16;33;4;10;7;74;26;466
25;120;125;26;37;15;15;25;9;6;7;60;31;476
26;134;129;35;32;14;20;33;9;4;4;56;47;517
27;147;166;26;32;15;18;33;7;5;7;57;42;555
28;163;161;19;35;9;23;37;13;9;12;57;36;574
29;143;164;38;51;13;22;46;12;8;7;51;57;612
30;165;201;42;49;20;29;43;9;7;9;54;31;659
31;215;232;33;47;24;34;58;15;12;10;71;46;797
32;237;293;35;49;26;31;54;13;12;11;56;60;877
33;261;294;38;39;34;38;63;20;13;8;68;75;951
34;298;364;34;43;32;57;46;10;22;13;64;65;1048
35;264;315;37;52;37;35;62;20;25;16;37;59;959
36;268;317;59;44;28;45;43;13;25;12;59;65;978
37;303;302;51;40;26;45;39;19;11;8;58;91;993
38;319;337;43;34;24;30;40;10;23;14;62;82;1018
39;337;351;38;35;34;48;46;18;22;16;57;80;1082
40;330;323;32;33;39;45;44;19;27;12;58;82;1044
41;278;255;44;32;19;47;48;12;20;16;77;88;936
42;313;286;44;19;32;51;26;23;25;14;65;82;980
43;292;331;29;23;31;48;33;12;26;14;58;84;981
44;340;304;48;15;46;43;15;11;25;7;56;79;989
45;307;333;33;25;27;43;28;16;25;6;64;97;1004
46;359;290;37;25;19;43;26;6;24;10;66;65;970
47;281;280;35;18;28;33;26;6;14;6;37;75;839
48;285;304;28;21;18;39;18;7;17;6;54;69;866
49;306;256;30;13;22;42;16;7;17;2;44;67;822
50;244;260;23;12;19;55;21;13;16;8;49;64;784
51;240;249;24;17;24;52;13;11;11;4;48;63;756
52;246;228;21;14;22;63;19;9;13;8;25;71;739
53;228;223;14;11;19;55;12;6;10;7;28;53;666
54;178;166;16;15;18;52;15;4;8;2;29;58;561
55;180;187;19;12;8;35;8;3;10;2;33;63;560
56;196;189;18;12;15;22;7;1;6;2;34;56;558
57;165;138;19;30;10;32;3;2;12;8;23;53;495
58;169;149;12;14;5;28;3;4;3;2;12;46;447
59;113;107;14;10;3;29;3;4;5;4;18;55;365
60;59;64;9;11;2;37;4;4;3;3;11;53;260
61;63;53;14;21;3;38;6;1;3;4;18;55;279
62;56;56;16;18;5;28;8;2;4;3;18;41;255
63;79;36;12;4;7;27;4;2;2;5;12;51;241
64;59;36;14;19;4;23;3;1;4;-;6;37;206
65;50;34;9;12;4;20;1;-;6;2;17;39;194
66;30;29;13;20;3;15;4;2;2;4;8;47;177
67;27;38;11;12;-;13;4;-;1;3;11;30;150
68;27;29;13;10;1;10;1;1;1;-;6;25;124
69;30;28;11;14;2;11;-;-;2;2;8;24;132
70;28;15;12;11;-;11;1;1;2;4;8;23;116
71;17;18;9;15;3;10;2;-;1;4;7;31;117
72;14;7;9;19;1;1;-;1;1;2;4;8;67
73;10;8;7;16;-;3;2;1;2;-;4;15;68
74;9;8;10;15;1;4;-;-;4;4;4;16;75
75;4;7;4;6;-;5;-;-;1;2;5;11;45
76;6;7;12;9;-;1;-;-;-;1;5;12;53
77;3;1;5;9;1;2;-;-;3;3;2;7;36
78;4;5;13;11;1;-;1;-;-;2;1;2;40
79;3;1;14;7;1;3;1;-;-;-;1;3;34
> 79;15;20;28;44;1;4;1;2;5;11;17;26;174
