Sezione,SI,NO,VOTI VALIDI,SCHEDE BIANCHE,SCHEDE NULLE E VOTI NULLI,VOTI CONTESTATI,VOTANTI MASCHI,VOTANTI FEMMINE,TOTALE VOTANTI,ELETTORI MASCHI,ELETTORI FEMMINE,TOTALE ELETTORI
1,203,224,427,4,4,1,227,209,436,409,312,721
2,240,277,517,2,0,0,261,258,519,363,362,725
3,176,152,328,2,2,0,165,167,332,232,262,494
4,233,218,451,2,3,0,222,234,456,319,361,680
5,310,251,561,0,3,0,269,295,564,375,410,785
6,174,216,390,1,3,0,206,188,394,295,289,584
7,426,263,689,1,8,0,346,352,698,456,460,916
8,342,361,703,1,3,0,361,346,707,473,463,936
9,341,246,587,0,4,0,290,301,591,370,393,763
10,302,292,594,0,7,0,283,318,601,357,410,767
11,304,250,554,1,4,0,267,292,559,368,421,789
12,162,154,316,1,6,0,139,184,323,215,258,473
13,379,377,756,1,3,0,373,387,760,496,543,1039
14,344,289,633,1,3,0,329,308,637,408,433,841
15,322,356,678,0,8,0,322,364,686,434,495,929
16,317,242,559,1,1,0,255,306,561,336,418,754
17,369,307,676,2,6,0,317,367,684,428,460,888
18,227,183,410,1,2,0,210,203,413,295,334,629
19,168,205,373,2,1,0,195,181,376,253,260,513
20,395,218,613,3,1,0,313,304,617,380,389,769
21,228,160,388,1,4,0,186,207,393,241,293,534
22,196,185,381,0,1,0,186,196,382,246,285,531
23,280,253,533,1,3,0,261,276,537,340,378,718
24,223,243,466,1,0,0,229,238,467,314,351,665
25,228,168,396,1,2,0,189,210,399,253,273,526
26,238,205,443,2,2,0,215,232,447,292,334,626
27,291,187,478,0,2,0,228,252,480,309,344,653
28,328,344,672,1,2,0,326,349,675,417,469,886
29,289,258,547,1,3,0,262,289,551,345,389,734
30,452,272,724,1,1,0,330,396,726,409,490,899
31,245,204,449,0,1,0,227,223,450,296,310,606
32,304,199,503,3,5,0,244,267,511,320,350,670
33,291,169,460,2,3,0,238,227,465,303,319,622
34,176,209,385,1,10,0,199,197,396,284,314,598
35,463,258,721,2,2,0,358,367,725,444,488,932
36,310,198,508,1,3,0,245,267,512,305,367,672
37,270,223,493,1,4,0,245,253,498,302,346,648
38,305,314,619,2,3,0,311,313,624,383,434,817
39,414,358,772,1,3,0,380,396,776,476,497,973
40,213,176,389,3,1,0,198,195,393,263,289,552
41,284,201,485,2,0,0,231,256,487,286,332,618
42,329,193,522,0,3,0,248,277,525,299,341,640
43,297,220,517,0,1,0,253,265,518,323,354,677
44,361,234,595,1,3,0,285,314,599,385,422,807
45,378,259,637,1,3,1,310,332,642,387,451,838
46,292,198,490,0,2,0,221,271,492,289,351,640
47,320,264,584,1,6,0,295,296,591,399,400,799
48,251,135,386,3,2,0,190,201,391,228,255,483
49,280,221,501,0,0,0,235,266,501,308,369,677
50,428,267,695,2,4,0,324,377,701,410,476,886
51,307,211,518,1,1,0,249,271,520,319,361,680
52,224,186,410,1,2,0,206,207,413,278,299,577
53,205,168,373,2,5,0,188,192,380,254,272,526
54,270,294,564,0,3,0,272,295,567,335,386,721
55,229,181,410,1,2,0,203,210,413,285,309,594
56,319,239,558,0,3,0,248,313,561,323,418,741
57,326,183,509,0,0,0,245,264,509,313,357,670
58,302,252,554,2,5,0,272,289,561,335,373,708
59,400,258,658,3,1,0,311,351,662,371,435,806
60,331,306,637,2,4,0,299,344,643,372,435,807
61,373,274,647,1,4,0,316,336,652,395,436,831
62,357,353,710,1,0,0,351,360,711,426,461,887
63,269,194,463,0,2,0,241,224,465,300,301,601
64,253,199,452,0,6,0,228,230,458,286,307,593
65,210,181,391,0,2,0,192,201,393,255,301,556
66,279,219,498,0,1,0,233,266,499,302,357,659
67,356,307,663,1,1,0,295,370,665,396,495,891
68,355,294,649,2,7,0,326,332,658,439,479,918
69,297,215,512,1,5,0,247,271,518,345,383,728
70,361,285,646,3,4,0,327,326,653,410,435,845
71,334,374,708,1,3,0,339,373,712,448,514,962
72,357,269,626,1,1,0,307,321,628,413,445,858
73,251,241,492,5,0,0,249,248,497,332,341,673
74,357,281,638,3,2,0,323,320,643,409,418,827
75,414,293,707,1,10,0,346,372,718,449,477,926
76,359,281,640,2,0,0,295,347,642,360,450,810
77,381,292,673,1,6,0,339,341,680,446,483,929
78,214,183,397,0,3,0,201,199,400,263,279,542
79,210,157,367,3,2,0,172,200,372,235,286,521
80,303,266,569,1,2,0,281,291,572,361,403,764
81,361,301,662,0,0,0,325,337,662,416,462,878
82,243,222,465,0,3,0,240,228,468,297,303,600
83,309,328,637,1,5,0,317,326,643,415,461,876
84,394,313,707,3,5,0,351,364,715,421,479,900
85,305,330,635,2,0,0,303,334,637,425,461,886
86,215,232,447,1,2,0,213,237,450,312,366,678
87,202,180,382,0,5,0,180,207,387,235,305,540
88,401,327,728,1,6,0,373,362,735,525,562,1087
89,206,214,420,1,0,0,204,217,421,282,316,598
90,312,369,681,0,12,0,328,365,693,471,550,1021
