;Fasce di et�;;;;;;;;;;;;;;;;
Sezione di censimento;0-4;.5-.9;.10-14;15-19;20-24;25-29;30-34;35-39;40-44;45-49;50-54;55-59;60-64;65-69;70-74;> 74;Totale
10;3;1;1;4;1;5;6;4;1;4;7;3;5;-;3;4;52
11;6;3;1;4;2;1;13;2;2;16;8;5;4;5;3;6;81
12;3;1;4;2;9;1;6;6;2;7;11;4;1;2;3;8;70
13;1;-;-;2;-;4;2;2;3;3;-;2;2;-;-;-;21
14;3;3;5;2;3;-;1;9;6;5;1;6;1;1;-;2;48
20;20;19;15;11;16;17;27;28;15;27;25;22;18;17;11;40;328
30;2;5;8;7;7;8;8;3;10;16;4;4;3;2;1;5;93
31;7;3;9;11;8;9;7;8;18;11;19;13;7;12;1;14;157
32;-;2;-;-;-;-;-;2;1;1;1;1;-;1;-;1;10
40;14;18;10;9;9;17;15;14;15;24;18;17;14;8;8;14;224
41;8;6;6;6;7;6;11;15;7;9;9;6;4;6;8;11;125
50;9;7;4;11;8;14;9;7;16;16;10;11;11;9;7;10;159
51;16;15;9;11;3;16;18;20;24;15;16;17;26;10;7;14;237
52;-;5;-;1;-;4;3;2;2;1;1;1;-;1;-;2;23
60;4;7;11;4;3;6;9;17;8;12;8;7;8;5;3;6;118
61;-;4;5;3;5;5;9;5;8;5;6;4;4;1;4;5;73
70;1;6;5;7;4;8;7;10;9;15;7;8;9;2;1;9;108
71;1;2;1;-;2;6;4;2;6;2;2;4;3;2;-;6;43
72;3;1;3;2;4;11;4;-;2;6;3;3;2;2;2;6;54
80;2;3;4;7;2;9;12;11;8;13;6;10;2;4;5;14;112
81;-;-;-;-;1;-;-;2;-;1;-;1;1;1;2;4;13
90;10;5;5;3;5;6;15;9;11;6;12;4;6;4;1;7;109
91;11;5;2;4;11;8;13;14;11;12;13;9;10;1;1;13;138
92;-;-;-;-;-;-;-;-;-;1;-;-;-;-;-;-;1
100;-;-;-;-;-;-;-;-;-;1;-;-;-;1;-;1;3
101;6;3;6;1;3;2;8;8;9;7;7;7;4;3;-;13;87
110;6;23;12;8;4;17;18;21;22;15;12;14;14;3;5;14;208
111;6;5;5;5;5;7;10;13;14;9;13;10;9;7;6;8;132
120;6;8;11;3;7;7;4;16;18;4;6;10;6;3;4;4;117
121;6;6;1;1;2;7;9;4;12;6;3;2;3;2;1;3;68
122;8;11;17;13;53;35;33;19;20;18;26;19;13;12;16;15;328
123;1;1;1;8;7;1;1;3;3;4;6;7;5;5;3;4;60
130;9;7;5;2;6;6;19;19;16;13;9;5;7;13;10;26;172
140;5;5;7;7;3;7;11;10;13;5;6;9;13;11;10;17;139
141;8;5;5;2;14;7;8;3;13;18;7;8;10;5;7;8;128
142;8;10;16;17;9;16;12;18;22;13;23;12;10;9;7;19;221
150;-;-;-;-;-;-;1;-;-;1;-;-;-;-;-;-;2
151;2;1;1;2;2;2;1;3;5;4;4;5;2;3;1;3;41
152;1;-;2;-;2;2;-;1;1;3;3;2;1;-;1;3;22
153;3;4;4;1;-;4;4;4;4;4;1;3;2;2;2;3;45
154;-;-;1;1;-;1;1;-;1;4;2;1;8;3;3;2;28
160;3;3;5;2;2;5;3;4;4;6;3;6;7;1;3;7;64
161;8;15;8;7;5;13;20;7;17;18;16;11;7;12;7;26;197
162;3;4;3;1;1;1;3;7;4;5;2;1;6;3;2;5;51
163;2;-;1;1;1;1;2;3;2;3;2;3;1;1;-;2;25
170;8;6;5;5;6;14;13;15;13;12;23;17;4;10;4;8;163
171;6;2;8;4;1;3;3;2;10;4;-;-;-;-;1;-;44
172;5;5;9;5;4;4;8;10;15;14;7;12;5;8;3;11;125
173;8;9;8;11;10;12;21;16;15;13;18;15;16;8;11;30;221
180;7;12;8;4;11;7;8;11;7;15;11;6;5;5;5;5;127
190;1;1;2;3;1;2;2;6;5;5;8;1;3;2;-;1;43
191;13;11;7;8;7;15;12;14;36;31;29;16;16;5;7;22;249
192;5;4;7;12;10;12;15;13;10;20;19;19;16;10;17;26;215
193;2;4;7;-;2;5;5;8;4;7;10;6;3;5;5;3;76
194;5;9;16;10;10;9;10;14;16;20;18;5;8;9;4;11;174
195;4;1;3;1;3;5;11;13;6;9;1;1;1;4;1;1;65
196;1;1;1;2;4;3;-;1;-;5;5;2;2;2;1;5;35
200;4;3;1;2;1;8;3;-;6;2;9;1;5;2;4;15;66
210;10;6;16;12;12;30;23;12;28;24;21;20;14;13;10;33;284
220;2;2;3;4;1;3;3;2;6;4;3;1;7;5;5;13;64
221;-;2;1;2;2;5;1;-;5;5;6;6;3;1;10;16;65
222;4;6;7;5;5;9;9;12;5;7;17;8;9;8;3;8;122
223;7;3;4;7;6;8;6;7;2;6;9;7;8;7;6;16;109
230;1;4;5;4;1;2;3;5;-;5;3;1;3;2;2;7;48
231;10;6;21;11;7;10;8;16;19;26;22;15;14;5;8;16;214
232;17;15;18;17;14;19;24;21;28;25;17;19;16;6;14;43;313
240;8;14;16;14;22;14;23;20;18;29;21;13;8;7;11;19;257
250;7;6;4;10;1;1;4;5;8;6;8;4;5;10;8;12;99
251;18;21;18;11;12;21;25;22;38;32;21;16;15;15;15;50;350
260;7;5;5;1;3;5;8;11;7;6;8;4;9;8;8;12;107
261;53;41;47;20;25;38;68;77;73;79;83;62;36;40;33;59;834
262;-;-;-;-;-;-;-;1;1;-;-;1;1;1;1;3;9
270;12;16;14;8;7;2;6;15;12;15;6;6;10;5;5;17;156
271;3;3;10;8;6;8;5;7;19;12;13;16;13;12;8;17;160
