"ID1,N,19,0","ID,N,4,0","NOME,C,50","LINK,C,50","x_coord,N,19,11","y_coord,N,19,11"
1,0,NOME0,LINK0,11.1273199244,43.858501704
2,0,NOME1,LINK1,11.0913253744,43.8392448379
3,0,NOME2,LINK2,11.0579251874,43.843061118
4,0,NOME3,LINK3,11.0340332825,43.8636930051
5,0,NOME4,LINK4,11.0506630983,43.8735452418
6,0,NOME5,LINK5,11.0442276827,43.8821977615
7,0,NOME6,LINK6,11.0738900286,43.8727730556
8,0,NOME7,LINK7,11.078303491,43.8645012045
9,0,NOME8,LINK8,11.1019385088,43.8596360127
10,0,NOME9,LINK9,11.1281967287,43.8933557954
11,0,NOME10,LINK10,11.1341709232,43.8681657475
12,0,NOME11,LINK11,11.0995105664,43.8750964322
13,0,NOME12,LINK12,11.0901007966,43.882859549
14,0,NOME13,LINK13,11.07446206,43.8847429799
15,0,NOME14,LINK14,11.0873763006,43.894900397
16,0,NOME15,LINK15,11.0541467849,43.8957586385
17,0,NOME16,LINK16,11.1000776237,43.9208225288
