;Fasce di et� Maschi;;;;;;;;;;;;;;;;
Sezione di censimento;0-4;5-9;10-14;15-19;20-24;25-29;30-34;35-39;40-44;45-49;50-54;55-59;60-64;65-69;70-74;> 74;Totale
0010;1;1;1;1;1;-;3;2;2;1;1;5;1;-;-;1;21
0011;3;4;1;1;1;2;3;3;2;1;10;4;3;2;2;2;44
0012;4;-;-;2;3;2;3;3;3;-;3;6;-;1;2;4;36
0013;-;-;-;-;-;-;-;-;-;1;1;-;1;1;-;-;4
0014;2;1;2;3;2;1;1;-;2;2;3;2;1;-;-;-;22
0020;3;7;5;6;5;5;6;9;12;10;13;9;7;7;11;11;126
0030;3;-;5;3;2;4;6;1;3;6;6;2;1;1;-;3;46
0031;6;3;3;3;6;2;6;7;11;6;4;8;6;8;1;5;85
0032;-;1;-;-;-;-;-;-;1;-;1;1;-;1;-;-;5
0040;13;5;5;4;5;7;14;10;18;7;8;11;7;8;5;5;132
0041;5;5;2;3;2;1;3;6;8;4;6;6;-;1;3;4;59
0050;1;5;1;4;3;5;7;8;3;4;6;3;6;5;6;2;69
0051;3;11;8;9;2;5;8;10;10;12;7;6;9;9;4;6;119
0052;3;1;-;-;-;-;1;1;-;2;-;-;1;-;-;-;9
0060;-;3;2;4;9;6;4;5;4;6;7;5;2;2;1;2;62
0061;-;-;1;2;2;3;3;3;1;4;2;2;1;-;1;3;28
0070;3;1;6;3;4;3;7;4;6;3;4;6;2;2;-;-;54
0071;2;-;1;-;-;1;1;1;1;1;-;-;1;1;-;2;12
0072;1;-;1;2;1;2;2;-;1;1;1;1;-;1;1;3;18
0080;2;1;5;3;4;4;10;7;5;5;5;4;1;1;3;2;62
0081;-;-;-;-;1;-;1;-;1;-;1;-;1;1;1;-;7
0090;3;4;2;3;4;5;4;7;4;4;4;6;2;1;3;4;60
0091;6;6;1;3;2;5;9;10;10;6;6;7;6;3;-;2;82
0092;-;-;-;-;2;2;-;-;-;-;1;-;-;-;-;-;5
0100;-;-;-;-;-;-;-;-;-;-;1;1;-;-;1;-;3
0101;1;2;4;3;1;1;2;3;6;2;5;-;3;2;1;6;42
0110;9;3;11;7;6;8;9;7;12;13;5;4;6;1;3;-;104
0111;2;2;2;3;1;3;3;2;9;7;7;3;7;4;3;4;62
0120;1;1;6;2;3;5;7;5;10;3;1;6;3;2;-;1;56
0121;2;2;3;1;-;3;6;4;2;6;2;-;1;3;1;-;36
0122;6;4;8;9;41;35;33;15;14;17;15;8;10;5;5;8;233
0123;1;-;1;2;4;3;1;1;1;2;1;3;3;-;3;1;27
0130;5;-;6;2;2;4;6;9;5;13;8;5;4;4;7;8;88
0140;3;1;1;4;2;6;5;7;6;6;2;7;2;6;6;8;72
0141;5;1;1;3;3;5;6;5;5;7;4;4;3;1;2;2;57
0142;6;7;4;9;8;5;6;7;10;12;11;11;8;5;7;4;120
0150;-;-;-;-;-;-;-;-;1;-;1;-;-;-;-;-;2
0151;1;1;-;-;1;2;-;1;2;2;2;4;1;2;2;-;21
0152;-;-;-;-;1;-;1;1;-;1;-;1;1;-;-;-;6
0153;2;2;3;1;-;1;3;2;-;3;1;-;2;-;2;1;23
0154;1;-;1;1;1;1;2;2;-;-;2;2;4;2;2;2;23
0160;-;1;3;-;1;2;2;3;3;3;2;2;2;-;-;5;29
0161;2;3;8;3;5;6;10;9;6;8;9;6;6;4;5;5;95
0162;1;-;2;-;-;1;2;4;1;2;2;1;1;3;3;1;24
0163;-;1;-;-;-;3;-;2;-;3;-;2;-;1;-;-;12
0170;3;5;2;2;1;5;18;10;12;3;7;7;4;3;2;4;88
0171;1;1;3;3;2;1;2;2;5;6;1;-;-;-;-;-;27
0172;6;2;1;2;-;4;7;4;6;3;10;4;3;4;3;3;62
0173;4;5;4;2;8;5;10;9;10;8;4;12;7;6;7;11;112
0180;1;5;7;4;3;3;3;2;6;2;1;7;2;2;2;4;54
0190;1;1;-;-;1;-;2;1;3;3;3;6;-;2;1;-;24
0191;7;5;8;3;6;3;10;10;9;19;12;9;11;4;2;6;124
0192;2;2;3;10;7;2;5;7;8;7;9;7;8;7;5;12;101
0193;11;5;3;4;2;7;10;3;11;3;4;6;2;4;4;5;84
0194;-;1;6;8;7;2;1;3;9;13;8;9;2;6;2;2;79
0195;7;4;4;1;1;5;15;12;7;5;5;4;1;-;4;2;77
0196;1;-;-;1;1;-;2;-;-;1;2;-;2;1;-;2;13
0200;1;2;1;1;2;1;1;2;1;3;-;1;1;2;-;7;26
0210;8;7;1;7;9;13;25;9;11;16;15;5;15;8;4;12;165
0220;3;3;-;-;1;4;2;2;3;2;2;1;1;5;1;6;36
0221;-;-;1;1;-;2;-;1;1;2;3;3;3;-;1;7;25
0222;1;2;7;3;2;1;3;4;6;4;3;10;4;3;2;3;58
0223;2;4;1;5;6;1;5;5;1;2;6;2;1;4;6;5;56
0230;-;2;2;1;4;1;1;-;3;4;2;1;2;1;-;3;27
0231;3;7;7;10;8;3;10;7;6;8;16;8;6;5;2;8;114
0232;6;10;11;9;8;3;11;9;14;14;7;9;7;7;3;15;143
0240;1;6;9;7;5;9;7;11;12;8;11;6;6;4;3;7;112
0250;1;3;2;4;1;-;1;1;2;3;4;3;2;2;5;4;38
0251;5;7;11;8;8;8;5;7;15;19;15;15;9;6;4;14;156
0260;2;1;1;3;2;1;2;2;1;6;1;3;2;5;7;5;44
0261;26;28;20;18;14;19;26;38;37;36;41;38;36;12;14;22;425
0262;-;-;-;-;-;-;-;-;-;1;-;-;-;-;1;3;5
