Eta,Maschi,Femmine,Totale
0,638,577,1215
1,729,669,1398
2,768,743,1511
3,864,761,1625
4,873,816,1689
5,848,819,1667
6,939,856,1795
7,949,843,1792
8,975,941,1916
9,976,916,1892
10,1073,944,2017
11,1010,921,1931
12,1059,1000,2059
13,1070,997,2067
14,1094,980,2074
15,1103,975,2078
16,995,997,1992
17,1018,908,1926
18,1007,950,1957
19,1019,907,1926
20,1037,937,1974
21,992,864,1856
22,974,931,1905
23,973,838,1811
24,953,851,1804
25,929,832,1761
26,932,890,1822
27,957,916,1873
28,1004,996,2000
29,1006,992,1998
30,1155,1024,2179
31,1099,1104,2203
32,1127,1143,2270
33,1184,1157,2341
34,1137,1236,2373
35,1161,1183,2344
36,1155,1260,2415
37,1253,1200,2453
38,1243,1307,2550
39,1307,1277,2584
40,1297,1306,2603
41,1320,1342,2662
42,1437,1435,2872
43,1430,1421,2851
44,1471,1611,3082
45,1614,1583,3197
46,1606,1591,3197
47,1648,1678,3326
48,1614,1568,3182
49,1582,1688,3270
50,1638,1584,3222
51,1630,1608,3238
52,1571,1621,3192
53,1457,1607,3064
54,1538,1606,3144
55,1545,1593,3138
56,1544,1621,3165
57,1412,1460,2872
58,1315,1407,2722
59,1213,1361,2574
60,1240,1351,2591
61,1167,1239,2406
62,1176,1284,2460
63,1103,1194,2297
64,1058,1230,2288
65,1018,1175,2193
66,979,1138,2117
67,939,1066,2005
68,921,1108,2029
69,889,1008,1897
70,865,1056,1921
71,951,1176,2127
72,1013,1120,2133
73,966,1156,2122
74,970,1167,2137
75,782,896,1678
76,704,904,1608
77,733,919,1652
78,635,842,1477
79,660,872,1532
80,702,1004,1706
81,713,919,1632
82,652,955,1607
83,501,768,1269
84,471,680,1151
85,415,714,1129
86,370,590,960
87,351,546,897
88,273,489,762
89,225,423,648
90,212,421,633
91,149,346,495
92,110,306,416
93,99,227,326
94,73,172,245
95,52,164,216
96,35,111,146
97,18,82,100
98,11,52,63
99,11,44,55
>99,6,45,51
