"peric,C,254","classe,N,4,0","zona,N,4,0","area_kmq,N,11,2","longitude,N,11,6","latitude,N,11,6"
P2,2,3,1.53,11.076282,43.902164
P3,3,3,1.03,11.087493,43.908447
P1,1,3,5.11,11.093478,43.898069
P3,3,4,1.56,11.120256,43.877846
P1,1,4,2.75,11.124258,43.872315
P2,2,4,0.42,11.11562,43.890181
P1,1,6,0.13,11.052098,43.851367
P2,2,6,22.01,11.075992,43.844678
P3,3,6,4.56,11.049317,43.836613
P2,2,2,1.84,11.044979,43.893405
P3,3,2,3.06,11.039174,43.894988
P1,1,2,2.76,11.04925,43.890664
P1,1,5,16.92,11.085012,43.871983
P2,2,5,1.14,11.055881,43.884917
P3,3,5,0.08,11.064012,43.893459
P2,2,1,0.12,11.03527,43.874971
P3,3,1,4.89,11.027016,43.871191
P1,1,1,0.11,11.026617,43.877238
