nome,nome_ridotto,longitudine,latitudine
Piazza Buonamici,P.za Buonamici,11.097453,43.880122
Piazza degli Innocenti,P.za Innocenti,11.095626,43.877905
Piazza dei Caduti,P.za Caduti,11.046570,43.843203
Piazza dei Partigiani,P.za Partigiani,11.091062,43.922759
Piazza del Pesce,P.za Pesce,11.096578,43.881130
Piazza dell' Ospedale,P.za Ospedale,11.091267,43.879783
Piazza dell'Universita',P.za Universita',11.098660,43.884898
Piazza della Chiesa di Capezzana,P.za Chiesa Capezzana,11.058579,43.881674
Piazza della Chiesa di Mezzana,P.za Chiesa Mezzana,11.120097,43.854675
Piazza della Gualchierina,P.za Gualchierina,11.097554,43.887095
Piazza della Pieve a Iolo,P.za Pieve a Iolo,11.041987,43.864685
Piazza della Vittoria,P.za Vittoria,11.106695,43.836054
Piazza Emilio Ponzecchi,P.za E.Ponzecchi,11.091343,43.843503
Piazza Giuseppe Bianchini,P.za G.Bianchini,11.040686,43.864956
Piazza Marino Olmi,P.za M.Olmi,11.085218,43.853576
Piazza Milton Nesi,P.za M.Nesi,11.103757,43.900252
Piazza San Giorgio,P.za S.Giorgio,11.106106,43.835980
Piazza San Pier Forelli,P.za S.Pier Forelli,11.093678,43.879542
Piazza San Rocco,P.za S.Rocco,11.099945,43.876836
Piazza Sant'Elisabetta,P.za S.Elisabetta,11.096496,43.884397
Piazza Verzoni,P.za Verzoni,11.042542,43.866770
Piazza Ernesto Vannucci,P.za E.Vannucci,11.056247,43.887517
Piazza della Chiesa di Sant'Ippolito,P.za Chiesa S.Ippolito,11.038539,43.894528
Piazza Sant'Jacopo,P.za S.Jacopo,11.096321,43.878389
Largo Giosue' Carducci,L.go G.Carducci,11.096764,43.882347
Piazza Giosue' Borsi,P.za G.Borsi,11.066520,43.895676
Piazza della Chiesa di Galciana,P.za Chiesa Galciana,11.056311,43.888467
Piazza Europa,P.za Europa,11.106050,43.877182
Piazza Rodolfo Gelli,P.za R.Gelli,11.062394,43.867947
Piazza Albert Einstein,P.za A.Einstein,11.094092,43.864346
Piazza Martini,P.za Martini,11.099227,43.883049
Piazza San Domenico,P.za S.Domenico,11.094181,43.881702
Piazzetta dell'Amicizia,P.ta dell' Amicizia,11.097662,43.896340
Piazzetta del Chiesino di Stagnana,P.ta Chiesino di Stagnana,11.070941,43.885342
Piazza Santa Maria in Castello,P.za S.Maria Castello,11.097382,43.879786
Piazza Sant'Antonino,P.za S.Antonino,11.097145,43.879546
Piazza della Stazione,P.za Stazione,11.108346,43.877370
Largo Valaperti,L.go Valaperti,11.096703,43.888445
Piazza Santa Maria del Soccorso,P.za S.Maria Soccorso,11.088909,43.871633
Piazza Rosalinda,P.za Rosalinda,11.055018,43.899981
Piazza del Collegio,P.za Collegio,11.093875,43.878525
Piazza del Comune,P.za Comune,11.096756,43.880516
Piazza Giovanni Ciardi,P.za G.Ciardi,11.097610,43.885621
Piazza Sant'Agostino,P.za S.Agostino,11.095957,43.883810
Piazza Ebensee,P.za Ebensee,11.087698,43.878210
Piazzetta de' Landi,P.ta de'Landi,11.095424,43.882492
Piazza Santa Maria delle Carceri,P.za S.Maria Carceri,11.098027,43.878639
Piazza Cardinale Niccolo',P.za Card.Niccolo',11.092362,43.880498
Piazza Duomo,P.za Duomo,11.097620,43.882104
Piazza Filippo Lippi,P.za F.Lippi,11.098213,43.882358
Piazza Mercatale,P.za Mercatale,11.101977,43.879527
Piazza San Marco,P.za S.Marco,11.101726,43.877506
Piazza Santa Maria del Soccorso,P.za S.Maria Soccorso,11.088837,43.871451
Piazza Santa Maria della Pieta',P.za S.M.Pieta',11.106297,43.882684
Piazza della Chiesa di Paperino,P.za Chiesa Paperino,11.088577,43.843636
Largo Giotto,L.go Giotto,11.103904,43.878653
Piazza Mercato Nuovo,P.za Mercato Nuovo,11.099573,43.887702
Piazza Macelli,P.za Macelli,11.090338,43.877454
Piazza San Francesco,P.za S.Francesco,11.096380,43.879098
