topo_int,topo_rid,tipo,propr,via_pza,area,visibile,atto,id_strada,note
Area di parcheggio privata su Via Vincenzo Bonicoli,Area parch.priv,p_c,priv,"2","660","1",,0.00000000000,Parcheggio privato
Area di parcheggio privata su Via Francesco Ferrucci,Area parch.priv,p_c,priv,"2","1887","1",,0.00000000000,Parcheggio privato
Area di parcheggio su Viale Borgo Valsugana,Area parcheggio,a,com,"1","3465","1",,0.00000000000,Parcheggio
Piazzale G.Falcone P.Borsellino,P.le Falc.Borsellino,a,com,"2","14157","1",,10007000001400.00000000000,
Piazzale di via sulla Vella,P.le V.sulla Vella,a,com,"2","822","1",,10007000002800.00000000000,
Piazzale Chiassarello,P.le Chiassarello,a,com,"2","736","1",,10007000001700.00000000000,
Piazzale Domenico Cortopassi,P.le D.Cortopassi,a,com,"2","1348","1",,10007000001500.00000000000,
Piazzale della Chiesa di Grignano,P.le Chiesa Grignano,a,com,"2","1025","1",,10007000001700.00000000000,
Piazzale Magra,P.le Magra,a,com,"2","1392","1",,10007000001500.00000000000,
Piazzale Ferdinando Moradei,P.le F.Moradei,a,com,"2","1734","1",,10007000001500.00000000000,
Piazzale Tosca Brunini,P.le T.Brunini,a,com,"2","1787","1",,10007000002800.00000000000,
Piazzale del Pratocchio,P.le Pratocchio,a,com,"2","1052","1",,10007000001500.00000000000,
Piazzale delle Capanne,P.le Capanne,a,com,"2","540","1",,10007000001500.00000000000,
Piazzale Benedetto quindicesimo,P.le Benedetto XV,a,com,"2","597","1",,10007000001600.00000000000,
Piazzale Petrarca,P.le Petrarca,a,com,"2","1003","1",,10007000001700.00000000000,
Piazzale del Mulino della Ripalta,P.le del Mulino della Ripalta,a,com,"2","889","1",,10007000001600.00000000000,
Piazzale del Ramerino,P.le del Ramerino,a,com,"2","796","1",,10007000001600.00000000000,
Piazzale del Lonco,P.le del Lonco,a,com,"2","781","1",,10007000001600.00000000000,
Piazzale Alessandro Franchi,P.le A.Franchi,a,com,"2","210","1",,10007000001600.00000000000,
Piazzale Mulino di Santa Gonda,P.le Mulino di Santa Gonda,a,com,"2","1477","1",,10007000001700.00000000000,Parcheggio
Piazzale del Cinema,P.le del Cinema,a,com,"2","866","1",,10007000001600.00000000000,
Piazzale della Lirica,P.le della Lirica,a,com,"2","902","1",,10007000001600.00000000000,
Piazzale Mario del Monaco,P.le M.Del Monaco,a,com,"2","1041","1",,10007000001600.00000000000,
Piazzale delle Badie,P.le Badie,a,com,"2","2265","1",,10007000001900.00000000000,
Area di parcheggio su Via Albert Bruce Sabin,Area parcheggio,a,com,"2","2965","1",,0.00000000000,Parcheggio
Piazzale Arte della Lana,P.le Arte della Lana,p_c,priv,"2","6420","1",,10007000001800.00000000000,
Piazzale Oreste Chilleri,P.le O.Chilleri,a,com,"2","1512","1",,10007000002300.00000000000,
Piazzale di Giramonte,P.le Giramonte,a,com,"2","2275","1",,10007000002200.00000000000,
Piazzale Filippo Inghirami,P.le F.Inghirami,a,com,"2","1119","1",,10007000002200.00000000000,
Piazzale di Pacciana,P.le Pacciana,a,com,"2","1824","1",,10007000002300.00000000000,
Piazzale di Villa Fiorita,P.le Villa Fiorita,a,com,"2","1139","1",,10007000002300.00000000000,
Piazzale Cipresseta,P.le Cipresseta,a,com,"2","1308","1",,10007000001800.00000000000,
Piazzale San Martino,P.le S.Martino,a,com,"2","703","1",,10007000001500.00000000000,
Piazzale della Macine,P.le della Macine,a,com,"2","463","1",,10007000001500.00000000000,
Piazzale Ponte a' Pesci sulla Marinella,P.le Ponte Pesci Marinella,a,com,"2","3070","1",,10007000002800.00000000000,
Piazzale Ad Solaria,P.le Ad Solaria,a,com,"2","1418","1",,10007000001500.00000000000,
