id,nome,link,utilizzo,rif,superficie,perimetro
"1",Baracca 01,,Giardini pubblici,ARP004,4076.05185,261.58244
"2",Baracca 02,,Giardini pubblici,ARP004,5462.76798,334.55396
"3",Baracca 03,,Giardini pubblici,ARP004,2525.53234,224.26914
"4",Baracca 04,,Giardini pubblici,ARP004,2586.70304,238.02268
"5",Fiorelli 01,,Giardini pubblici,ARP000,10304.32087,506.16021
"6",Santa Lucia Rugby 01,,Impianti sportivi,ARP006,9347.57900,400.42012
"7",Santa Lucia Rugby 02,,Impianti sportivi,ARP006,3691.56151,248.36494
"8",Il Guado 01,,Giardini pubblici,ARP003,6831.92837,340.04555
"9",Il Guado 02,,Giardini pubblici,ARP003,3444.89069,243.61462
"10",Il Guado 03,,Giardini pubblici,ARP003,4581.64322,281.31353
"11",Tobbiana 01,,Impianti sportivi,ARP007,32187.48394,716.18676
"12",Iolo Rugby 01,,Impianti sportivi,ARP014,9935.85260,415.57309
"13",Iolo Calcio 01,,Impianti sportivi,ARP014,11955.61125,448.85180
"14",Iolo Calcio 02,,Impianti sportivi,ARP014,7142.02007,348.44831
"15",Tavola Calcio 01,,Impianti sportivi,ARP013,10070.78212,408.79032
"16",Pizzidimonte 01,,Giardini pubblici,ARP011,11673.78178,464.59725
"17",Cellerese 01,,Impianti sportivi,ARP010,15771.07726,526.58478
"18",Cellerese 02,,Giardini pubblici,ARP010,2115.25975,223.61821
"19",Cellerese 03,,Giardini pubblici,ARP010,2640.31813,219.43063
"20",Ex Banci 01,,Giardini pubblici,ARP009,10944.83057,587.18201
"21",Ex Banci 02,,Impianti sportivi,ARP009,4961.83538,295.45500
"23",Castellina 01,,Impianti sportivi,ARP005,8173.95167,367.78299
"24",Castellina 02,,Impianti sportivi,ARP005,3544.68908,259.08520
"25",Castellina 03,,Impianti sportivi,ARP005,6220.42015,327.48607
"26",Castellina 04,,Giardini pubblici,ARP005,3427.43721,278.00337
"27",Repubblica 01,,Giardini pubblici,ARP015,4290.36083,292.13686
"28",Repubblica 02,,Impianti sportivi,ARP015,6308.28325,324.69253
"29",Cascine 01,,Giardini pubblici,ARP012,47231.72316,917.13394
"30",Maliseti Calcio 01,,Impianti sportivi,ARP001,6349.45794,327.47241
"31",Maliseti 02,,Giardini pubblici,ARP001,3666.38900,247.84211
"32",Ippodromo 01,,Giardini pubblici,ARP008,8702.39874,422.81073
"33",Ippodromo 02,,Giardini pubblici,ARP008,6678.42897,356.65535
"34",Ippodromo 03,,Giardini pubblici,ARP008,9457.00776,458.61298
"35",Ippodromo 05,,Giardini pubblici,ARP008,4194.35072,269.62740
"36",Ippodromo 06,,Giardini pubblici,ARP008,1798.35657,176.29265
"37",Purgatorio 01,,Impianti sportivi,ARP008,6924.29700,339.41114
"38",Purgatorio 02,,Impianti sportivi,ARP008,8414.13533,370.72896
"39",Purgatorio 03,,Impianti sportivi,ARP008,4233.59942,267.85646
"41",Galciana 01,,Impianti sportivi,ARP002,14324.97582,499.77976
"42",Galciana 02,,Impianti sportivi,ARP002,4708.74933,287.03380
"43",Galciana 03,,Impianti sportivi,ARP002,4627.34603,282.30726
"44",Galciana 04,,Impianti sportivi,ARP002,5332.84131,292.18520
"45",Galciana 05,,Impianti sportivi,ARP002,7878.31331,361.85968
