;Fasce di et� Femmine;;;;;;;;;;;;;;;;
Sezione di censimento;0-4;5-9;10-14;15-19;20-24;25-29;30-34;35-39;40-44;45-49;50-54;55-59;60-64;65-69;70-74;> 74;Totale
0010;3;-;-;2;5;2;3;1;2;3;4;1;1;1;-;2;30
0011;-;-;3;1;4;2;4;3;2;4;4;3;3;3;-;4;40
0012;2;3;4;1;3;4;1;7;-;2;3;6;-;1;1;5;43
0013;-;-;-;1;1;1;1;1;-;2;1;-;1;-;-;-;9
0014;1;2;1;-;4;1;1;-;4;1;1;-;4;-;-;2;22
0020;11;10;8;6;10;11;8;7;17;7;14;14;9;10;4;26;172
0030;4;2;2;4;2;3;2;3;2;8;3;2;4;-;1;2;44
0031;-;2;1;9;8;6;4;2;6;7;10;11;4;5;2;7;84
0032;-;-;1;-;-;-;-;1;1;-;-;2;-;-;-;1;6
0040;5;8;6;5;4;5;14;9;7;11;9;9;6;4;5;9;116
0041;7;2;2;6;7;1;5;8;6;4;1;5;3;2;4;4;67
0050;3;2;4;2;2;6;5;3;3;6;8;5;6;4;3;7;69
0051;5;5;7;7;3;3;7;11;6;9;10;7;12;11;3;11;117
0052;-;2;1;-;-;-;5;1;1;-;2;-;-;-;1;1;14
0060;1;2;2;2;3;3;1;7;3;3;5;3;4;3;3;4;49
0061;-;-;3;1;-;1;3;5;-;3;3;2;3;2;1;4;31
0070;-;4;-;3;3;1;4;5;5;6;7;4;4;2;1;6;55
0071;-;-;1;1;1;1;3;1;-;2;-;-;4;1;1;5;21
0072;1;-;1;-;2;3;3;1;1;3;4;5;1;3;-;3;31
0080;6;1;2;3;2;2;9;6;5;7;4;3;6;-;2;8;66
0081;-;-;-;-;-;-;-;-;-;-;-;1;-;1;-;3;5
0090;4;5;5;1;3;-;5;8;6;6;6;3;4;2;1;4;63
0091;3;6;7;2;2;7;10;6;7;7;5;3;5;3;1;5;79
0092;-;-;-;-;2;1;-;-;-;-;-;-;-;-;-;-;3
0100;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;1;1
0101;1;1;3;2;1;2;1;5;3;1;4;2;3;1;2;5;37
0110;5;7;8;5;4;3;9;4;13;14;6;14;7;2;2;9;112
0111;1;1;3;3;2;7;-;8;7;4;3;7;5;3;2;6;62
0120;4;7;5;3;3;2;8;3;9;3;3;4;1;2;2;4;63
0121;2;5;1;3;1;2;5;1;3;3;4;2;1;-;-;2;35
0122;4;5;9;7;7;8;8;9;17;16;10;17;8;5;7;13;150
0123;-;-;2;-;4;1;2;1;-;3;3;4;2;2;2;4;30
0130;1;6;2;2;3;4;8;8;6;9;3;5;2;3;6;12;80
0140;2;3;4;3;1;4;3;8;8;2;3;5;5;6;3;11;71
0141;3;3;2;2;3;2;5;5;2;6;8;4;2;3;4;4;58
0142;7;6;6;10;6;5;5;10;10;12;5;8;7;5;3;12;117
0150;-;-;-;1;1;-;2;-;-;1;1;-;-;-;-;-;6
0151;-;1;1;1;2;-;1;4;2;1;4;-;2;2;-;2;23
0152;1;-;1;1;-;2;-;-;1;-;1;1;-;-;-;4;12
0153;4;1;2;1;2;3;2;3;-;2;3;2;-;2;-;-;27
0154;-;-;-;-;-;1;1;-;-;1;-;2;1;2;3;3;14
0160;2;2;-;5;2;-;1;2;1;2;1;2;7;2;2;5;36
0161;3;3;4;4;5;1;6;5;3;9;8;7;4;6;3;15;86
0162;-;2;2;1;1;-;1;-;3;2;1;1;3;1;-;4;22
0163;-;1;-;-;-;2;-;2;2;2;3;1;1;1;-;-;15
0170;3;3;3;1;1;3;6;9;7;3;7;8;6;2;2;6;70
0171;-;7;1;1;1;1;1;-;4;1;1;1;-;-;-;-;19
0172;1;6;7;5;5;10;9;6;7;8;6;5;6;6;1;8;96
0173;5;5;7;6;5;5;4;10;8;5;13;4;10;7;5;15;114
0180;1;5;7;1;3;3;2;8;3;3;6;3;4;4;2;4;59
0190;-;-;1;1;-;2;2;2;2;1;3;1;3;-;-;1;19
0191;9;7;2;3;4;6;12;11;11;18;15;13;7;4;3;16;141
0192;4;-;9;5;5;5;6;6;6;7;8;8;8;6;9;16;108
0193;3;3;4;1;1;7;6;7;11;2;4;8;6;3;7;4;77
0194;-;2;5;6;9;2;6;4;7;8;10;3;5;3;3;8;81
0195;6;1;1;1;3;6;13;10;3;5;10;4;1;-;4;2;70
0196;-;-;1;1;2;1;-;-;1;2;-;4;-;2;1;3;18
0200;1;1;1;-;1;1;-;1;2;3;1;2;1;2;1;6;24
0210;9;6;11;8;8;6;21;15;12;14;12;14;7;9;7;20;179
0220;-;-;2;3;3;2;-;-;7;2;1;1;1;4;2;7;35
0221;2;-;1;1;-;-;3;1;1;2;3;4;1;1;1;12;33
0222;3;1;2;5;2;6;5;11;2;5;6;5;3;2;4;4;66
0223;2;4;-;1;1;3;1;2;2;3;4;3;6;2;6;9;49
0230;-;1;3;2;2;1;-;1;3;2;2;-;-;1;-;5;23
0231;4;5;6;8;3;2;10;11;8;12;10;12;7;6;4;8;116
0232;6;12;5;8;8;7;12;11;12;9;7;11;7;4;4;22;145
0240;-;7;8;4;6;6;8;8;7;11;11;8;6;-;6;13;109
0250;1;3;3;4;6;1;2;2;3;2;2;5;3;5;5;8;55
0251;9;10;9;7;4;4;12;15;12;20;11;6;9;9;10;35;182
0260;2;3;4;1;2;-;4;5;7;4;2;3;1;5;1;7;51
0261;20;21;19;23;14;24;33;33;34;34;36;40;28;20;18;42;439
0262;-;-;-;-;-;-;-;-;1;-;-;1;-;1;2;-;5
