Eta;Maschi;Femmine;Totale
0;343;286;629
1;350;298;648
2;378;296;674
3;357;316;673
4;347;306;653
5;325;282;607
6;324;319;643
7;300;287;587
8;278;252;530
9;249;240;489
10;241;212;453
11;214;175;389
12;235;210;445
13;208;191;399
14;177;180;357
15;190;176;366
16;161;175;336
17;170;161;331
18;173;126;299
19;182;139;321
20;197;170;367
21;175;185;360
22;196;200;396
23;237;240;477
24;250;261;511
25;273;307;580
26;330;328;658
27;319;398;717
28;280;397;677
29;320;364;684
30;341;420;761
31;330;391;721
32;402;451;853
33;391;425;816
34;362;408;770
35;427;415;842
36;425;420;845
37;413;380;793
38;391;430;821
39;420;384;804
40;340;372;712
41;377;381;758
42;346;327;673
43;321;339;660
44;332;338;670
45;324;345;669
46;276;328;604
47;248;320;568
48;242;258;500
49;251;277;528
50;247;250;497
51;205;249;454
52;164;223;387
53;119;185;304
54;139;196;335
55;112;139;251
56;132;130;262
57;107;139;246
58;105;121;226
59;68;130;198
60;71;104;175
61;43;79;122
62;53;80;133
63;50;72;122
64;33;81;114
65;31;41;72
66;23;39;62
67;33;53;86
68;19;36;55
69;27;37;64
70;15;23;38
71;15;31;46
72;23;21;44
73;11;15;26
74;19;24;43
75;9;11;20
76;14;13;27
77;9;19;28
78;8;11;19
79;8;8;16
> 79;29;46;75
