Eta,Maschi,Femmine,Totale
0,694,658,1352
1,859,754,1613
2,868,817,1685
3,842,818,1660
4,945,828,1773
5,945,843,1788
6,961,942,1903
7,980,913,1893
8,1055,919,1974
9,1000,900,1900
10,1051,982,2033
11,1052,992,2044
12,1053,972,2025
13,1063,938,2001
14,952,968,1920
15,1003,883,1886
16,969,921,1890
17,978,889,1867
18,976,934,1910
19,990,863,1853
20,971,908,1879
21,976,848,1824
22,921,837,1758
23,922,797,1719
24,922,858,1780
25,955,897,1852
26,988,990,1978
27,988,993,1981
28,1116,986,2102
29,1079,1091,2170
30,1130,1101,2231
31,1120,1128,2248
32,1095,1216,2311
33,1125,1173,2298
34,1129,1203,2332
35,1184,1153,2337
36,1223,1267,2490
37,1287,1257,2544
38,1298,1305,2603
39,1297,1324,2621
40,1424,1422,2846
41,1403,1410,2813
42,1457,1598,3055
43,1569,1584,3153
44,1601,1573,3174
45,1653,1675,3328
46,1590,1549,3139
47,1596,1670,3266
48,1655,1559,3214
49,1620,1619,3239
50,1578,1616,3194
51,1467,1619,3086
52,1535,1601,3136
53,1572,1604,3176
54,1555,1617,3172
55,1444,1476,2920
56,1344,1401,2745
57,1240,1394,2634
58,1268,1382,2650
59,1193,1281,2474
60,1188,1301,2489
61,1134,1226,2360
62,1100,1252,2352
63,1062,1204,2266
64,1007,1157,2164
65,967,1083,2050
66,963,1145,2108
67,914,1016,1930
68,898,1070,1968
69,986,1200,2186
70,1053,1151,2204
71,1006,1176,2182
72,1027,1195,2222
73,813,922,1735
74,753,939,1692
75,779,960,1739
76,680,882,1562
77,715,920,1635
78,762,1059,1821
79,781,976,1757
80,732,1015,1747
81,566,832,1398
82,563,751,1314
83,486,801,1287
84,453,648,1101
85,422,617,1039
86,355,576,931
87,302,507,809
88,286,534,820
89,218,462,680
90,169,426,595
91,155,324,479
92,119,273,392
93,95,245,340
94,70,181,251
95,40,142,182
96,25,82,107
97,27,92,119
98,11,54,65
99,6,29,35
> 99,4,31,35
