;Fasce di et�;;;;;;;;;;;;;;;;
Sezione di censimento;0-4;5-9;10-14;15-19;20-24;25-29;30-34;35-39;40-44;45-49;50-54;55-59;60-64;65-69;70-74;> 74;Totale
10;4;5;1;2;7;3;7;4;5;4;3;5;2;1;-;2;55
11;3;4;3;3;5;2;8;7;4;5;17;5;7;4;3;5;85
12;5;4;4;2;5;6;4;7;6;2;6;12;1;2;2;10;78
13;-;-;-;1;2;-;-;3;1;2;2;-;2;1;-;-;14
14;3;2;3;4;5;3;2;-;5;3;5;1;6;-;-;2;44
20;10;15;12;14;17;13;13;16;29;20;18;28;13;15;16;36;285
30;7;2;5;11;6;8;6;6;6;14;12;3;6;-;2;4;98
31;8;4;4;8;14;10;14;11;13;16;11;20;11;8;7;11;170
32;-;1;1;-;-;-;-;-;2;1;1;1;2;-;1;1;11
40;10;16;13;10;7;12;22;21;22;19;21;15;14;12;9;17;240
41;7;9;6;7;8;6;7;12;16;8;6;10;5;3;4;10;124
50;4;7;6;5;5;10;13;9;5;11;14;9;13;8;9;9;137
51;7;14;15;8;15;7;15;22;12;22;14;16;16;23;8;16;230
52;1;-;2;1;-;-;3;2;1;3;2;1;1;1;1;1;20
60;3;4;5;9;12;9;10;10;12;8;12;8;6;6;3;6;123
61;1;-;2;4;2;4;7;7;2;7;3;5;6;2;1;7;60
70;4;5;7;4;4;5;7;12;9;10;10;12;4;5;1;6;105
71;2;-;2;1;-;4;4;3;1;2;1;-;5;2;-;6;33
72;3;-;-;3;3;6;4;2;2;1;5;5;2;3;1;6;46
80;7;3;5;6;4;6;17;16;12;8;9;7;10;1;4;13;128
81;-;-;-;-;1;-;1;-;-;-;-;1;1;2;1;3;10
90;4;12;5;5;6;4;10;14;12;9;8;11;4;6;5;10;125
91;5;12;9;5;7;16;15;19;20;13;12;9;11;8;-;6;167
92;-;-;-;-;4;3;-;-;-;1;2;-;-;-;-;-;10
100;-;-;-;-;-;-;-;-;-;-;1;-;1;-;1;1;4
101;2;2;5;7;3;4;3;8;7;5;8;3;3;4;4;9;77
110;11;9;20;10;10;12;15;19;19;27;13;15;12;7;2;11;212
111;1;6;8;3;6;9;12;8;12;16;7;12;7;9;8;10;134
120;5;8;8;8;4;5;16;6;15;14;5;7;6;4;2;5;118
121;6;4;6;5;1;5;12;8;5;9;7;3;1;4;1;2;79
122;13;7;13;23;37;45;49;37;36;35;30;27;19;10;12;19;412
123;1;-;3;2;9;4;2;2;3;6;3;8;5;2;5;5;60
130;4;6;7;7;3;8;11;24;16;26;10;9;6;7;8;22;174
140;6;2;7;6;4;7;10;15;12;9;6;9;4;14;10;19;140
141;8;5;4;5;2;8;13;7;11;14;14;5;5;4;7;6;118
142;8;14;14;18;15;12;14;17;17;23;20;21;13;7;9;17;239
150;-;-;-;1;1;-;1;-;1;-;3;-;-;-;-;-;7
151;1;2;1;-;4;1;2;4;4;4;4;5;3;3;2;2;42
152;1;-;-;2;2;1;2;-;1;1;1;2;1;-;-;4;18
153;4;5;3;3;2;5;4;6;3;4;5;1;3;3;2;1;54
154;1;-;-;2;1;1;3;2;-;-;3;4;2;7;5;4;35
160;2;2;3;7;2;1;5;3;7;4;6;4;8;2;3;9;68
161;4;5;11;4;8;6;12;14;7;17;23;15;9;10;8;22;175
162;1;1;5;1;1;2;4;4;3;4;4;2;2;6;3;4;47
163;-;2;-;-;1;6;5;5;3;5;2;6;3;1;-;1;40
170;3;10;6;3;2;6;23;29;13;14;10;18;9;4;4;10;164
171;1;6;2;5;5;1;2;5;6;8;3;1;1;1;-;-;47
172;7;7;6;9;3;8;18;9;14;9;18;10;10;7;9;13;157
173;10;9;11;10;13;13;13;24;19;15;15;16;17;15;11;27;238
180;3;9;13;7;4;5;6;10;6;10;7;11;5;7;3;9;115
190;2;1;1;1;1;1;4;2;6;3;6;6;2;3;1;1;41
191;11;13;13;5;11;10;23;20;19;34;25;27;21;9;4;24;269
192;5;4;9;17;12;9;14;9;16;12;15;24;15;12;13;26;212
193;15;7;6;7;2;11;17;10;24;5;9;13;9;6;9;12;162
194;2;3;8;13;16;5;7;8;10;19;17;17;8;9;4;10;156
195;13;7;4;6;3;10;26;22;13;10;17;9;5;2;7;5;159
196;1;-;1;2;3;1;2;-;-;2;3;4;2;2;1;5;29
200;2;4;2;2;3;2;3;2;6;6;1;5;4;4;1;11;58
210;13;11;15;15;20;23;47;35;23;27;33;23;25;15;9;30;364
220;3;2;2;4;5;6;2;1;9;7;3;3;2;7;3;13;72
221;2;-;2;1;1;2;3;2;-;5;6;6;7;2;1;16;56
222;1;5;7;11;4;6;10;13;14;7;10;15;8;5;6;8;130
223;3;6;3;6;8;1;8;4;5;5;8;8;4;8;9;16;102
230;-;2;5;4;5;3;1;1;6;3;7;1;1;2;1;8;50
231;8;14;8;20;10;10;15;19;17;19;25;20;14;11;5;14;229
232;9;23;24;19;21;14;20;24;26;28;22;18;13;10;7;39;317
240;2;12;16;17;13;18;17;17;20;17;24;17;13;5;7;17;232
250;1;6;7;7;10;2;4;6;5;8;4;8;5;5;7;13;98
251;18;17;19;19;14;13;24;20;24;42;31;22;16;15;15;44;353
260;6;4;4;5;2;3;4;10;6;8;6;8;3;9;7;16;101
261;37;45;40;43;31;39;59;74;62;74;78;81;65;38;33;67;866
262;-;-;-;-;-;-;-;-;1;1;-;1;-;1;2;4;10
270;7;10;20;16;6;4;2;11;20;11;13;8;7;8;4;16;163
271;3;4;5;13;9;6;9;5;10;22;17;16;12;14;9;14;168
