Eta;Cinesi;Albanesi;Rumeni;Pakistani;Marocchini;Altri stranieri;Totale
0;194;52;25;27;17;55;370
1;253;56;35;28;18;49;439
2;332;45;37;28;19;71;532
3;304;63;45;36;33;51;532
4;345;48;49;31;25;72;570
5;434;68;39;24;23;59;647
6;351;58;32;29;32;66;568
7;421;58;50;36;29;63;657
8;417;52;30;28;31;55;613
9;461;65;37;27;22;55;667
10;502;52;38;26;23;44;685
11;484;58;34;28;28;64;696
12;483;47;30;26;17;47;650
13;499;53;31;16;16;49;664
14;484;37;33;22;15;45;636
15;497;37;23;20;12;49;638
16;463;40;25;26;15;44;613
17;466;28;30;18;11;48;601
18;376;29;17;14;8;34;478
19;442;24;20;27;5;32;550
20;362;39;18;31;15;40;505
21;355;43;24;30;8;51;511
22;296;40;36;21;9;70;472
23;248;41;25;39;6;87;446
24;234;49;29;37;17;100;466
25;245;63;30;34;13;91;476
26;263;67;34;42;8;103;517
27;313;58;33;40;12;99;555
28;324;54;32;50;21;93;574
29;307;89;35;58;15;108;612
30;366;91;49;52;16;85;659
31;447;80;58;73;22;117;797
32;530;84;57;67;23;116;877
33;555;77;72;83;21;143;951
34;662;77;89;56;35;129;1048
35;579;89;72;82;41;96;959
36;585;103;73;56;37;124;978
37;605;91;71;58;19;149;993
38;656;77;54;50;37;144;1018
39;688;73;82;64;38;137;1082
40;653;65;84;63;39;140;1044
41;533;76;66;60;36;165;936
42;599;63;83;49;39;147;980
43;623;52;79;45;40;142;981
44;644;63;89;26;32;135;989
45;640;58;70;44;31;161;1004
46;649;62;62;32;34;131;970
47;561;53;61;32;20;112;839
48;589;49;57;25;23;123;866
49;562;43;64;23;19;111;822
50;504;35;74;34;24;113;784
51;489;41;76;24;15;111;756
52;474;35;85;28;21;96;739
53;451;25;74;18;17;81;666
54;344;31;70;19;10;87;561
55;367;31;43;11;12;96;560
56;385;30;37;8;8;90;558
57;303;49;42;5;20;76;495
58;318;26;33;7;5;58;447
59;220;24;32;7;9;73;365
60;123;20;39;8;6;64;260
61;116;35;41;7;7;73;279
62;112;34;33;10;7;59;255
63;115;16;34;6;7;63;241
64;95;33;27;4;4;43;206
65;84;21;24;1;8;56;194
66;59;33;18;6;6;55;177
67;65;23;13;4;4;41;150
68;56;23;11;2;1;31;124
69;58;25;13;-;4;32;132
70;43;23;11;2;6;31;116
71;35;24;13;2;5;38;117
72;21;28;2;1;3;12;67
73;18;23;3;3;2;19;68
74;17;25;5;-;8;20;75
75;11;10;5;-;3;16;45
76;13;21;1;-;1;17;53
77;4;14;3;-;6;9;36
78;9;24;1;1;2;3;40
79;4;21;4;1;-;4;34
> 79;35;72;5;3;16;43;174
