Sezione di censimento 2011;UES;UMS
10;12- Centro antico;12_3 Centro
11;12- Centro antico;12_3 Centro
12;12- Centro antico;12_3 Centro
13;12- Centro antico;12_3 Centro
14;12- Centro antico;12_1 S. Fabiano
20;12- Centro antico;12_1 S. Fabiano
30;12- Centro antico;12_1 S. Fabiano
31;12- Centro antico;12_1 S. Fabiano
32;12- Centro antico;12_1 S. Fabiano
40;12- Centro antico;12_3 Centro
41;12- Centro antico;12_3 Centro
50;12- Centro antico;12_3 Centro
51;12- Centro antico;12_4 Campolmi
52;12- Centro antico;12_3 Centro
60;12- Centro antico;12_3 Centro
61;12- Centro antico;12_3 Centro
70;12- Centro antico;12_3 Centro
71;12- Centro antico;12_3 Centro
72;12- Centro antico;12_3 Centro
80;12- Centro antico;12_3 Centro
81;12- Centro antico;12_3 Centro
90;12- Centro antico;12_4 Campolmi
91;12- Centro antico;12_3 Centro
92;12- Centro antico;12_3 Centro
100;12- Centro antico;12_3 Centro
101;12- Centro antico;12_3 Centro
110;12- Centro antico;12_3 Centro
111;12- Centro antico;12_3 Centro
120;12- Centro antico;12_3 Centro
121;12- Centro antico;12_1 S. Fabiano
122;12- Centro antico;12_1 S. Fabiano
123;12- Centro antico;12_1 S. Fabiano
130;12- Centro antico;12_1 S. Fabiano
140;12- Centro antico;12_1 S. Fabiano
141;12- Centro antico;12_1 S. Fabiano
142;12- Centro antico;12_1 S. Fabiano
150;12- Centro antico;12_3 Centro
151;12- Centro antico;12_3 Centro
152;12- Centro antico;12_3 Centro
153;12- Centro antico;12_3 Centro
154;12- Centro antico;12_3 Centro
160;12- Centro antico;12_3 Centro
161;12- Centro antico;12_4 Campolmi
162;12- Centro antico;12_3 Centro
163;12- Centro antico;12_3 Centro
170;12- Centro antico;12_4 Campolmi
171;12- Centro antico;12_4 Campolmi
172;12- Centro antico;12_4 Campolmi
173;12- Centro antico;12_4 Campolmi
180;12- Centro antico;12_4 Campolmi
190;15- Valentini, Repubblica;15_3 Valentini, Romito
191;15- Valentini, Repubblica;15_3 Valentini, Romito
192;15- Valentini, Repubblica;15_3 Valentini, Romito
193;15- Valentini, Repubblica;15_3 Valentini, Romito
194;15- Valentini, Repubblica;15_3 Valentini, Romito
195;15- Valentini, Repubblica;15_3 Valentini, Romito
196;15- Valentini, Repubblica;15_3 Valentini, Romito
200;14- Soccorso;14_1 Soccorso
210;15- Valentini, Repubblica;15_3 Valentini, Romito
220;14- Soccorso;14_1 Soccorso
221;14- Soccorso;14_1 Soccorso
222;14- Soccorso;14_1 Soccorso
223;14- Soccorso;14_1 Soccorso
230;14- Soccorso;14_1 Soccorso
231;14- Soccorso;14_1 Soccorso
232;14- Soccorso;14_1 Soccorso
240;14- Soccorso;14_1 Soccorso
250;14- Soccorso;14_1 Soccorso
251;14- Soccorso;14_1 Soccorso
260;15- Valentini, Repubblica;15_6 Valentini, Declassata
261;15- Valentini, Repubblica;15_6 Valentini, Declassata
262;15- Valentini, Repubblica;15_6 Valentini, Declassata
270;15- Valentini, Repubblica;15_3 Valentini, Romito
271;15- Valentini, Repubblica;15_3 Valentini, Romito
272;15- Valentini, Repubblica;15_3 Valentini, Romito
280;15- Valentini, Repubblica;15_3 Valentini, Romito
281;15- Valentini, Repubblica;15_6 Valentini, Declassata
290;14- Soccorso;14_1 Soccorso
291;14- Soccorso;14_1 Soccorso
292;14- Soccorso;14_1 Soccorso
300;14- Soccorso;14_1 Soccorso
301;14- Soccorso;14_1 Soccorso
310;14- Soccorso;14_1 Soccorso
311;14- Soccorso;14_1 Soccorso
320;14- Soccorso;14_1 Soccorso
330;12- Centro antico;12_3 Centro
331;12- Centro antico;12_3 Centro
332;12- Centro antico;12_3 Centro
333;12- Centro antico;12_3 Centro
334;12- Centro antico;12_3 Centro
335;12- Centro antico;12_3 Centro
336;12- Centro antico;12_3 Centro
340;12- Centro antico;12_2 Ospedale
341;12- Centro antico;12_2 Ospedale
350;12- Centro antico;12_2 Ospedale
351;12- Centro antico;12_3 Centro
352;12- Centro antico;12_4 Campolmi
353;12- Centro antico;12_4 Campolmi
360;14- Soccorso;14_1 Soccorso
361;14- Soccorso;14_2 Purgatorio
362;14- Soccorso;14_2 Purgatorio
363;14- Soccorso;14_2 Purgatorio
370;14- Soccorso;14_1 Soccorso
371;14- Soccorso;14_1 Soccorso
380;14- Soccorso;14_1 Soccorso
390;14- Soccorso;14_1 Soccorso
391;14- Soccorso;14_2 Purgatorio
392;14- Soccorso;14_2 Purgatorio
393;14- Soccorso;14_2 Purgatorio
400;14- Soccorso;14_2 Purgatorio
401;14- Soccorso;14_2 Purgatorio
402;14- Soccorso;14_2 Purgatorio
403;14- Soccorso;14_2 Purgatorio
410;12- Centro antico;12_1 S. Fabiano
420;12- Centro antico;12_3 Centro
430;15- Valentini, Repubblica;15_6 Valentini, Declassata
440;15- Valentini, Repubblica;15_6 Valentini, Declassata
450;6B- V.Cavour, V.Curtatone;6B_1  via Cavour
460;6B- V.Cavour, V.Curtatone;6B_1  via Cavour
461;6B- V.Cavour, V.Curtatone;6B_1  via Cavour
470;14- Soccorso;14_2 Purgatorio
480;6B- V.Cavour, V.Curtatone;6B_1  via Cavour
481;6B- V.Cavour, V.Curtatone;6B_1  via Cavour
490;15- Valentini, Repubblica;15_1 piazza Europa
491;15- Valentini, Repubblica;15_1 piazza Europa
492;15- Valentini, Repubblica;15_1 piazza Europa
493;15- Valentini, Repubblica;15_1 piazza Europa
494;15- Valentini, Repubblica;15_1 piazza Europa
500;15- Valentini, Repubblica;15_1 piazza Europa
