Eta,Cinesi_M,Cinesi_F,Albanesi_M,Albanesi_F,Rumeni_M,Rumeni_F,Pakistani_M,Pakistani_F,Marocchini_M,Marocchini_F,Altri stranieri_M,Altri stranieri_F,Totale
0,174,139,24,25,21,13,21,14,9,13,30,29,512
1,163,142,42,40,28,19,15,21,18,15,31,34,568
2,188,157,41,30,31,20,23,12,16,13,37,42,610
3,236,193,48,36,17,21,16,18,18,14,31,37,685
4,174,169,40,27,16,16,19,18,15,18,37,37,586
5,215,200,40,33,30,24,23,17,12,20,38,42,694
6,220,187,44,35,14,21,24,10,19,18,34,30,656
7,248,198,52,32,20,20,19,19,11,12,31,29,691
8,276,219,26,44,21,18,24,15,10,15,29,28,725
9,227,222,45,26,19,15,22,16,17,17,33,26,685
10,240,193,33,25,16,13,16,14,13,14,25,30,632
11,243,216,36,34,13,21,9,16,12,6,27,26,659
12,253,197,25,27,16,21,11,14,10,9,27,27,637
13,245,217,24,25,18,10,13,13,8,6,27,24,630
14,218,199,22,26,15,10,20,14,9,7,17,24,581
15,205,214,23,20,11,18,8,7,3,9,25,24,567
16,176,161,22,17,14,7,9,6,4,5,16,26,463
17,198,196,22,20,12,12,13,12,6,2,17,19,529
18,180,144,20,16,9,13,17,11,7,8,20,19,464
19,166,132,20,15,13,10,14,5,6,1,30,14,426
20,142,133,28,20,21,14,14,3,6,2,57,18,458
21,109,121,28,22,11,16,17,12,3,4,64,26,433
22,108,105,31,26,15,19,27,9,9,4,69,28,450
23,106,116,20,35,14,13,20,10,5,7,70,17,433
24,114,110,36,37,14,14,27,11,4,2,56,34,459
25,126,147,25,33,14,20,22,7,6,7,61,35,503
26,157,133,21,40,10,22,34,15,10,11,60,31,544
27,124,142,38,60,12,25,40,16,6,6,52,53,574
28,160,187,40,50,21,29,37,10,8,10,65,24,641
29,205,210,34,50,22,31,47,15,11,11,73,56,765
30,211,250,35,51,26,34,36,15,12,12,64,53,799
31,248,268,37,41,34,41,41,19,16,8,72,68,893
32,269,311,40,42,36,57,33,17,22,13,59,60,959
33,215,286,42,54,43,35,49,22,22,16,41,65,890
34,218,292,60,47,27,49,35,13,23,12,50,76,902
35,262,274,64,53,29,44,36,16,13,15,68,95,969
36,278,291,48,44,26,36,32,15,24,15,59,80,948
37,288,313,45,43,34,46,33,18,25,16,57,81,999
38,279,293,37,38,40,50,41,19,28,12,57,78,972
39,239,219,50,32,20,52,38,17,20,18,86,93,884
40,269,249,51,20,34,60,22,21,21,19,80,90,936
41,175,140,25,26,22,14,22,15,10,14,31,82,926
42,164,143,43,41,29,20,16,22,19,16,32,84,942
43,189,158,42,31,32,21,24,13,17,14,38,101,931
44,237,194,49,37,18,22,17,19,19,15,32,66,925
45,175,170,41,28,17,17,20,19,16,19,38,88,802
46,216,201,41,34,31,25,24,18,13,21,39,71,826
47,221,188,45,36,15,22,25,11,20,19,35,72,774
48,249,199,53,33,21,21,20,20,12,13,32,68,734
49,277,220,27,45,22,19,25,16,11,16,30,62,724
50,228,223,46,27,20,16,23,17,18,18,34,77,724
51,241,194,34,26,17,14,17,15,14,15,26,53,652
52,244,217,37,35,14,22,10,17,13,7,28,59,567
53,254,198,26,28,17,22,12,15,11,10,28,64,533
54,246,218,25,26,19,11,14,14,9,7,28,68,549
55,219,200,23,27,16,11,21,15,10,8,18,55,505
56,206,215,24,21,12,19,9,8,4,10,26,48,457
57,177,162,23,18,15,8,10,7,5,6,17,54,367
58,199,197,23,21,13,13,14,13,7,3,18,54,295
59,181,145,21,17,10,14,18,12,8,9,21,57,287
60,167,133,21,16,14,11,15,6,7,2,31,38,259
61,143,134,29,21,22,15,15,4,7,3,58,54,248
62,110,122,29,23,12,17,18,13,4,5,65,43,224
63,109,106,32,27,16,20,28,10,10,5,70,46,219
64,107,117,21,36,15,14,21,11,6,8,71,46,177
65,115,111,37,38,15,15,28,12,5,3,57,35,156
66,127,148,26,34,15,21,23,8,7,8,62,31,130
67,158,134,22,41,11,23,35,16,11,12,61,28,140
68,125,143,39,61,13,26,41,17,7,7,53,24,124
69,161,188,41,51,22,30,38,11,9,11,66,33,119
70,206,211,35,51,23,32,48,16,12,12,74,9,71
71,212,251,36,52,27,35,37,16,13,13,65,16,71
72,249,269,38,42,35,42,42,20,17,9,73,16,83
73,270,312,41,43,37,58,34,18,23,14,60,9,52
74,216,287,43,55,44,36,50,23,23,17,42,15,57
75,219,293,61,48,28,50,36,14,24,13,51,8,35
76,263,275,65,54,30,45,37,17,14,16,69,4,42
77,279,292,49,45,27,37,33,16,25,16,60,4,37
78,289,314,46,44,35,47,34,19,26,17,58,3,25
79,2,2,6,13,-,1,1,-,3,3,2,5,38
> 79,14,18,22,29,-,3,-,2,3,7,14,21,133
