"Nome","Indirizzo","Latitudine","Longitudine","Numero olivi","Scadenza convenzione","Planimetria","Graduatoria"
"Lotto 1 Via di Cantagallo","Via di Cantagallo, Prato","43.921451","11.091645","16","31-dic-22","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/192161342040O__Oplanimetria-oliveti-sociali.pdf","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/193211406320O__Ograduatoria-oliveti.pdf"
"Lotto 2 Via di Cantagallo","Via di Cantagallo, Prato","43.920999","11.091655","15","31-dic-22","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/192161342040O__Oplanimetria-oliveti-sociali.pdf","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/193211406320O__Ograduatoria-oliveti.pdf"
"Lotto 3 Figline il Borgo","Via Fonda di Figline","43.919225","11.094429","26","31-dic-22","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/192161342040O__Oplanimetria-oliveti-sociali.pdf","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/193211406320O__Ograduatoria-oliveti.pdf"
"Lotto 4 Parco Galceti/ Giardini Galcetello","Via Sante Pisani","43.908627","11.088388","29","31-dic-22","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/192161342040O__Oplanimetria-oliveti-sociali.pdf","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/193211406320O__Ograduatoria-oliveti.pdf"
"Lotto 5 Parco di Galceti","Parco di Galceti","43.909458","11.088539","29","31-dic-22","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/192161342040O__Oplanimetria-oliveti-sociali.pdf","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/193211406320O__Ograduatoria-oliveti.pdf"
"Lotto 6 Via del Guado Santa Lucia","Via del Guado, Prato","43.906037","11.116835","29","31-dic-22","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/192161342040O__Oplanimetria-oliveti-sociali.pdf","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/193211406320O__Ograduatoria-oliveti.pdf"
"Lotto 7 Via del Guado Santa Lucia","Via del Guado, Prato","43.905492","11.116654","18","31-dic-22","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/192161342040O__Oplanimetria-oliveti-sociali.pdf","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/193211406320O__Ograduatoria-oliveti.pdf"
"Lotto 8 Via del Guado Santa Lucia","Via del Guado, Prato","43.904902","11.116399","17","31-dic-22","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/192161342040O__Oplanimetria-oliveti-sociali.pdf","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/193211406320O__Ograduatoria-oliveti.pdf"
"Lotto 9 Guardini Santa Lucia","Via Giuseppe Carpini, Prato","43.907208","11.111393","18","31-dic-22","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/192161342040O__Oplanimetria-oliveti-sociali.pdf","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/193211406320O__Ograduatoria-oliveti.pdf"
"Lotto 10 Giardini Abatoni","Via degli Abatoni, Prato","43.903866","11.110747","19","31-dic-22","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/192161342040O__Oplanimetria-oliveti-sociali.pdf","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/193211406320O__Ograduatoria-oliveti.pdf"
"Lotto 11 Giardini Abatoni","Via Alberto Torricini","43.902968","11.109690","21","31-dic-22","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/192161342040O__Oplanimetria-oliveti-sociali.pdf","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/193211406320O__Ograduatoria-oliveti.pdf"
"Lotto 12 Campi sportivi lungo Bisenzio","Via Marradi, Prato","43.900379","11.111285","23","31-dic-22","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/192161342040O__Oplanimetria-oliveti-sociali.pdf","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/193211406320O__Ograduatoria-oliveti.pdf"
