,Fasce di et� Femmine,,,,,,,,,,,,,,,,
Sezione di censimento,0-4,5-9,10-14,15-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70-74,> 74,Totale
10,1,-,-,3,1,3,3,1,1,4,2,2,3,-,1,2,27
11,1,3,2,2,2,-,6,-,-,9,3,3,2,2,-,4,39
12,1,1,3,1,3,1,4,3,1,3,4,4,1,1,2,4,37
13,-,-,-,1,1,2,2,1,2,1,-,-,2,-,-,-,12
14,3,2,1,-,3,1,1,3,2,3,-,2,2,1,-,2,26
20,11,11,6,7,10,7,14,14,10,9,16,10,13,8,7,27,180
30,2,2,4,3,2,1,6,2,4,7,2,3,4,1,-,3,46
31,1,2,2,8,6,5,1,1,7,10,9,5,3,6,1,8,75
32,-,1,-,-,-,-,-,1,1,-,1,1,-,-,1,1,7
40,5,8,5,8,-,8,14,3,13,8,11,9,5,3,3,11,114
41,6,3,6,6,3,2,4,9,4,5,3,2,3,2,6,6,70
50,4,3,3,3,5,5,4,3,6,7,9,7,4,7,2,5,77
51,5,6,4,5,3,3,8,9,8,7,9,6,14,7,6,10,110
52,1,4,-,1,-,1,6,1,-,1,1,-,-,-,1,2,19
60,1,4,2,3,4,2,3,10,3,3,5,-,4,4,2,5,55
61,-,1,4,-,-,-,5,3,3,2,4,1,3,1,2,3,32
70,-,3,2,4,1,1,4,3,6,5,6,3,6,1,-,7,52
71,-,-,1,1,1,3,3,1,3,1,-,1,3,-,1,5,24
72,1,-,2,1,1,3,2,-,3,3,5,1,1,1,2,2,28
80,2,2,2,5,2,2,6,3,5,7,5,3,5,1,2,8,60
81,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,4,7
90,4,4,3,-,3,2,5,10,3,5,5,1,4,1,-,5,55
91,5,4,2,2,5,4,11,3,7,5,3,6,6,-,1,9,73
100,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
101,1,1,3,2,-,1,4,3,2,3,3,7,2,2,2,6,42
110,5,10,6,6,3,2,10,7,15,10,8,9,7,-,3,12,113
111,1,3,2,3,3,3,4,6,7,5,6,7,2,4,1,6,63
120,8,4,6,-,4,6,4,6,11,5,1,4,2,2,4,2,69
121,3,5,1,2,1,1,6,1,6,4,2,2,1,-,1,1,37
122,2,6,9,6,7,9,5,9,14,12,11,10,6,7,6,14,133
123,1,-,1,2,3,1,1,1,1,3,4,3,2,3,3,2,31
130,7,2,4,-,4,3,12,9,10,5,5,3,4,3,6,15,92
140,1,4,5,1,1,2,5,5,4,4,2,5,8,3,5,9,64
141,2,3,2,1,7,5,2,4,3,9,5,2,7,3,4,6,65
142,6,4,11,3,4,6,6,8,10,11,8,9,1,5,4,9,105
151,2,1,1,2,-,-,1,3,3,1,3,2,1,1,-,3,24
152,1,-,1,1,-,2,-,1,-,1,1,1,1,-,1,3,14
153,4,3,3,1,-,2,2,3,-,3,-,2,2,1,1,2,29
154,-,-,-,-,-,1,-,-,1,1,1,1,3,1,3,1,13
160,2,1,4,1,2,-,2,2,1,3,1,2,8,-,3,4,36
161,8,4,7,3,3,7,10,5,8,7,10,5,3,6,4,20,110
162,2,3,2,-,-,1,-,4,3,3,1,1,3,-,2,2,27
163,1,-,-,1,-,1,1,2,1,2,4,1,-,1,-,1,16
170,2,4,2,2,3,4,5,6,5,5,13,7,4,3,2,5,72
171,2,4,1,1,1,1,-,-,4,1,1,1,-,-,-,-,17
172,3,4,5,5,1,5,3,8,9,7,5,9,4,4,1,7,80
173,5,4,5,6,8,3,9,10,8,9,12,3,11,3,8,13,117
180,3,7,3,-,6,3,4,6,2,8,3,4,5,2,3,3,62
190,-,1,1,3,1,2,1,2,3,2,2,-,3,-,-,1,22
191,9,5,2,5,2,7,6,13,15,22,11,9,5,4,5,14,134
192,2,1,8,5,4,6,7,7,7,7,12,9,9,7,9,19,119
193,2,-,3,-,1,1,2,8,2,1,5,4,1,3,3,2,38
194,3,4,6,5,7,3,8,3,7,10,7,4,5,2,5,8,87
195,1,1,2,1,1,4,8,6,3,5,2,2,1,2,1,-,40
196,-,1,-,1,3,-,-,1,-,2,2,2,1,2,-,3,18
200,3,-,1,-,-,3,1,-,2,1,3,3,1,3,2,6,29
210,4,9,9,7,9,10,15,10,12,7,13,11,6,7,6,19,154
220,-,-,2,1,1,1,-,1,4,2,1,1,3,1,2,7,27
221,-,1,1,-,-,2,2,-,2,1,3,5,1,1,6,9,34
222,4,2,3,2,5,5,8,6,2,5,8,4,4,1,4,3,66
223,4,1,1,1,2,3,2,3,1,4,3,4,5,3,4,11,52
230,1,-,3,2,3,1,2,2,1,4,1,-,1,-,1,4,26
231,5,4,10,3,4,4,7,10,10,11,11,8,6,7,4,10,114
232,10,9,6,7,9,7,17,11,10,8,9,13,6,6,5,25,158
240,1,9,5,7,6,7,4,10,11,15,12,11,1,4,8,13,124
250,1,4,2,8,3,-,3,3,4,2,2,4,3,6,5,8,58
251,10,15,8,6,3,9,18,12,14,16,13,5,7,13,8,32,189
260,4,3,2,1,2,3,5,5,5,3,6,-,3,4,2,10,58
261,24,21,22,15,16,28,34,34,31,35,43,36,15,23,20,42,439
262,-,-,-,-,-,-,-,1,-,-,-,1,1,-,2,-,5
270,2,8,13,7,1,1,5,8,8,3,3,5,6,4,3,8,85
271,1,1,4,5,2,4,2,2,8,7,11,10,6,7,6,12,88
272,3,5,6,6,3,3,3,3,9,4,4,6,3,3,2,9,72
280,6,9,2,4,9,8,10,7,12,10,7,4,2,2,7,9,108
