Eta;Cinesi;Albanesi;Romeni;Pakistani;Marocchini;Altri stranieri;Totale
0;304;91;36;57;45;81;614
1;331;81;38;46;44;82;622
2;326;99;43;43;47;109;667
3;300;91;43;38;31;115;618
4;295;83;33;30;32;74;547
5;245;85;30;44;34;76;514
6;238;81;29;36;25;64;473
7;184;64;23;29;25;52;377
8;194;67;26;38;24;60;409
9;165;68;20;39;33;63;388
10;149;68;19;19;15;52;322
11;139;68;25;25;22;48;327
12;132;51;23;20;15;48;289
13;103;52;29;43;19;38;284
14;107;45;21;15;9;38;235
15;117;53;21;24;11;37;263
16;135;49;23;28;11;44;290
17;140;42;21;34;12;33;282
18;132;62;14;38;8;51;305
19;164;73;23;28;9;45;342
20;173;73;25;34;19;52;376
21;205;84;41;29;21;37;417
22;218;83;52;31;14;45;443
23;238;84;71;26;27;57;503
24;205;95;71;42;22;67;502
25;186;107;70;31;20;69;483
26;223;124;68;33;26;78;552
27;240;119;72;30;30;92;583
28;274;112;86;33;37;124;666
29;265;116;96;49;38;141;705
30;221;110;87;47;42;158;665
31;267;117;84;48;46;182;744
32;298;109;90;50;47;178;772
33;266;130;98;31;43;166;734
34;266;101;77;58;51;185;738
35;285;101;64;56;63;167;736
36;228;93;89;48;32;166;656
37;287;106;54;53;34;148;682
38;257;78;74;36;46;143;634
39;248;80;76;45;49;134;632
40;236;83;84;54;31;142;630
41;273;85;71;53;36;133;651
42;271;66;62;42;34;111;586
43;211;69;80;32;22;118;532
44;221;70;31;44;31;101;498
45;259;54;49;41;18;113;534
46;233;70;42;29;31;91;496
47;223;42;40;25;16;81;427
48;168;49;29;18;16;90;370
49;102;52;44;24;11;78;311
50;104;55;46;16;20;90;331
51;85;50;25;15;11;65;251
52;98;35;31;21;4;88;277
53;86;32;28;15;10;70;241
54;92;25;21;8;9;75;230
55;55;26;26;7;7;68;189
56;73;27;14;9;4;53;180
57;50;14;20;4;3;44;135
58;48;16;12;1;8;51;136
59;32;20;12;1;4;38;107
60;30;21;16;3;3;39;112
61;20;22;8;1;1;30;82
62;16;20;3;1;2;26;68
63;20;26;7;3;4;25;85
64;11;21;4;0;2;22;60
65;12;14;2;2;1;21;52
66;6;12;1;1;1;12;33
67;14;20;0;1;1;11;47
68;10;25;3;0;1;10;49
69;4;14;0;0;0;11;29
70;8;21;2;0;8;9;48
71;7;15;1;0;1;4;28
72;12;14;0;0;2;6;34
73;9;10;2;1;1;5;28
74;6;9;0;0;0;10;25
75;4;8;1;0;2;3;18
76;4;11;1;1;0;5;22
77;5;5;0;0;1;3;14
78;4;4;0;0;1;2;11
79;1;8;0;0;0;2;11
> 79;9;11;3;0;4;16;43
