codice,tipo,toponimo,ord_ist,note,tipologia
"186",stallo sosta carico/scarico,"V.Guardingo, 9",2020/1186,,carico/scarico
"186",stallo sosta carico/scarico,"V.Fra' Bartolomeo, 75",2019/3655,,carico/scarico
"186",stallo sosta carico/scarico,"V.Piazzanese, 15",2019/3353,,carico/scarico
"186",stallo sosta carico/scarico,"V.Torino, 38",2019/3228,,carico/scarico
"186",stallo sosta carico/scarico,"V.G.Rossini, 81/A",2019/3080,,carico/scarico
"186",stallo sosta carico/scarico,"V.le Montegrappa, 169",2019/2943,,carico/scarico
"186",stallo sosta carico/scarico,"V.Ciliani, 114-116",2019/2383,,carico/scarico
"186",stallo sosta carico/scarico,"V.G.Rossini, 41",2019/2379,,carico/scarico
"186",stallo sosta carico/scarico,"V.Palermo, 2",2019/2376,,carico/scarico
"186",stallo sosta carico/scarico,"V.V.Filicaia, 36",2019/1708,,carico/scarico
"186",stallo sosta carico/scarico,"V.F.De Sanctis, 21",2019/1465,,carico/scarico
"186",stallo sosta carico/scarico,"V.B.Gigli, 3",2019/1464,,carico/scarico
"186",stallo sosta carico/scarico,"V.Caselli, 1/D",2019/1463,,carico/scarico
"186",stallo sosta carico/scarico,"V.G.Valentini, 25/A",2019/1428,,carico/scarico
"186",stallo sosta carico/scarico,"V.D.Arcangeli, 4/B-4/C",2019/624,,carico/scarico
"186",stallo sosta carico/scarico,"V.A.Saffi, 25",2019/278,,carico/scarico
"186",stallo sosta carico/scarico,"V.S.I.Pandolfino, 9/A",2018/4491,,carico/scarico
"186",stallo sosta carico/scarico,"V.M.Roncioni, 182-184",2018/4379,,carico/scarico
"186",stallo sosta carico/scarico,"V.Borgo Casale, 99",2018/4299,,carico/scarico
"186",stallo sosta carico/scarico,"V.G.Matteotti, 11",2014/1718,,carico/scarico
"186",stallo sosta carico/scarico,"V.le Montegrappa, 116/Q",2018/3300,,carico/scarico
"186",stallo sosta carico/scarico,"V.Cava, 159",2018/2675,,carico/scarico
"186",stallo sosta carico/scarico,"V.Fiorentina, 84",2018/1476,,carico/scarico
"186",stallo sosta carico/scarico,"V.Galceti, 27-29",2018/1336,,carico/scarico
"186",stallo sosta carico/scarico,"V.P.Mascagni, 91",2018/1083,,carico/scarico
"186",stallo sosta carico/scarico,"V.Montalese, 94",987/2018,,carico/scarico
"186",stallo sosta carico/scarico,"V.Ciliani, 122",2018/857,,carico/scarico
"186",stallo sosta carico/scarico,"V.F.Ferrucci, 284",2018/697,,carico/scarico
"186",stallo sosta carico/scarico,"V.Galcianese, 60",2018/451,,carico/scarico
"186",stallo sosta carico/scarico,"V.Pesco, 2",2018/361,,carico/scarico
"186",stallo sosta carico/scarico,"V.le Repubblica, 41",2018/206,,carico/scarico
"186",stallo sosta carico/scarico,"V.Montalese, 134",2017/3760,,carico/scarico
"186",stallo sosta carico/scarico,"V.Taro, 5",2017/3557,,carico/scarico
"186",stallo sosta carico/scarico,"V.Galcianese, 79",2017/3410,,carico/scarico
"186",stallo sosta carico/scarico,"V.A.Zarini, 294",2017/3278,,carico/scarico
"186",stallo sosta carico/scarico,"V.S.Caterina, 17",2017/2902,,carico/scarico
"186",stallo sosta carico/scarico,"V.Pistoiese, 422",2017/2202,,carico/scarico
"186",stallo sosta carico/scarico,"V.Visiana, 40",2017/2201,,carico/scarico
"186",stallo sosta carico/scarico,"V.F.Ferrucci, 195/F",2017/1128,,carico/scarico
"186",stallo sosta carico/scarico,"V.Roma, 188/A",2017/844,,carico/scarico
"186",stallo sosta carico/scarico,"P.za S.Francesco, 16",2017/814,,carico/scarico
"186",stallo sosta carico/scarico,"V.Roma, 297/B",2017/481,,carico/scarico
"186",stallo sosta carico/scarico,"V.A.Zarini, 293",2017/412,,carico/scarico
"186",stallo sosta carico/scarico,"V.R.Tofani, 24",2017/238,,carico/scarico
"186",stallo sosta carico/scarico,"V.Gobbi, 76",2016/3144,,carico/scarico
"186",stallo sosta carico/scarico,"V.Roma, opposto al 118",2016/2756,,carico/scarico
"186",stallo sosta carico/scarico,"V.Ippodromo, 4",2016/2298,verrÃ  spostato per costruire la rotatoria,carico/scarico
"186",stallo sosta carico/scarico,"V.M.Clementi, 9",2016/2148,,carico/scarico
"186",stallo sosta carico/scarico,"V.Pistoiese, 227",2016/2147,,carico/scarico
"186",stallo sosta carico/scarico,"V.D.G.Minzoni, 7",2016/1618,,carico/scarico
"186",stallo sosta carico/scarico,"V.F.Filzi, 187",2016/1561,,carico/scarico
"186",stallo sosta carico/scarico,"V.L.Menabuoni, 10",2016/1471,,carico/scarico
"186",stallo sosta carico/scarico,"V.Cilento, 15",2016/1010,,carico/scarico
"186",stallo sosta carico/scarico,"V.P.Dell'Abbaco, 1",2016/649,,carico/scarico
"186",stallo sosta carico/scarico,"V.E.Rubieri, 62",2016/519,,carico/scarico
"186",stallo sosta carico/scarico,"V.le V.Veneto, 50",2016/454,,carico/scarico
"186",stallo sosta carico/scarico,"P.za S.Domenico, 36",2016/435,,carico/scarico
"186",stallo sosta carico/scarico,"V.M.Roncioni, 160",2016/391,,carico/scarico
"186",stallo sosta carico/scarico,"V.G.Braga, 215",2016/389,2 stalli in area privata uso pubblico,carico/scarico
"186",stallo sosta carico/scarico,"V.Pistoiese, 353",2015/3715,,carico/scarico
