X,Y,Denom,Descrizion,Coord_x,Coord_y
11.1094206303908,43.8648192062877,A117,Catalpa bignonioides Walt.,1669536.21,4859037.58
11.109220708696,43.8646177472915,A117,Catalpa bignonioides Walt.,1669520.72,4859014.79
11.1092562477723,43.8645285138553,A117,Catalpa bignonioides Walt.,1669523.82,4859004.95
11.1091924846475,43.8644663186541,A117,Catalpa bignonioides Walt.,1669518.88,4858997.92
11.1091200101212,43.8643898814219,A117,Catalpa bignonioides Walt.,1669513.27,4858989.28
11.1090453642511,43.8643100635574,A117,Catalpa bignonioides Walt.,1669507.50,4858980.26
11.1089755321,43.8642387084553,A117,Catalpa bignonioides Walt.,1669502.09,4858972.19
11.1088159630042,43.8642328322142,A117,Catalpa bignonioides Walt.,1669489.28,4858971.21
11.1094329662387,43.8644416247684,A117,Catalpa bignonioides Walt.,1669538.27,4858995.67
11.1093635034367,43.8643662122946,A117,Catalpa bignonioides Walt.,1669532.90,4858987.15
11.1092961891281,43.8642964312196,A117,Catalpa bignonioides Walt.,1669527.69,4858979.26
11.1092229778087,43.8642194675481,A117,Catalpa bignonioides Walt.,1669522.03,4858970.56
11.1091539046437,43.8641492687708,A117,Catalpa bignonioides Walt.,1669516.67,4858962.62
11.1087690936384,43.8636893608765,A194,Tilia x europaea L.,1669487.05,4858910.75
11.1086930197881,43.8636010174555,A194,Tilia x europaea L.,1669481.19,4858900.78
11.1086542871647,43.863492000877,A194,Tilia x europaea L.,1669478.39,4858888.59
11.1086801637391,43.8633877329671,A194,Tilia x europaea L.,1669480.76,4858877.07
11.1087509030981,43.8633044212576,A194,Tilia x europaea L.,1669486.68,4858867.96
11.1088712941532,43.863238196529,A194,Tilia x europaea L.,1669496.55,4858860.85
11.1090038923691,43.863186419202,A194,Tilia x europaea L.,1669507.35,4858855.37
11.1091304009892,43.8631365544935,A194,Tilia x europaea L.,1669517.66,4858850.09
11.1092652399344,43.8630814048448,A194,Tilia x europaea L.,1669528.65,4858844.24
11.1092945683249,43.8629993974318,A194,Tilia x europaea L.,1669531.24,4858835.19
11.1093794197301,43.8632144132171,A192,Tilia cordata Mill.,1669537.45,4858859.25
11.1092406647754,43.8632690951916,A192,Tilia cordata Mill.,1669526.14,4858865.04
11.1091106334461,43.8633209154238,A192,Tilia cordata Mill.,1669515.55,4858870.53
11.1089889061472,43.8633783433447,A192,Tilia cordata Mill.,1669505.60,4858876.66
11.1088819498065,43.8634589030606,A192,Tilia cordata Mill.,1669496.78,4858885.39
11.1089268853323,43.8635633941982,A192,Tilia cordata Mill.,1669500.09,4858897.08
11.10900686633,43.8635879328706,A115,Carpinus betulus L.,1669506.45,4858899.97
11.1090555194332,43.8635941461177,A115,Carpinus betulus L.,1669510.34,4858900.76
11.1091065132222,43.863605627172,A115,Carpinus betulus L.,1669514.41,4858902.14
11.1091512230688,43.8636164140544,A115,Carpinus betulus L.,1669517.97,4858903.43
11.1091935108819,43.8636254452817,A115,Carpinus betulus L.,1669521.34,4858904.52
11.1092357278863,43.8636353779766,A115,Carpinus betulus L.,1669524.71,4858905.71
11.1094959347106,43.8632419677305,A192,Tilia cordata Mill.,1669546.73,4858862.55
11.1095713580557,43.8633322130013,A192,Tilia cordata Mill.,1669552.54,4858872.73
11.1096430561899,43.8634273879596,A192,Tilia cordata Mill.,1669558.03,4858883.45
11.1097175443772,43.8635172903283,A192,Tilia cordata Mill.,1669563.76,4858893.58
11.1097987049222,43.8636159811724,A192,Tilia cordata Mill.,1669570.00,4858904.71
11.1098708762438,43.8637070964518,A192,Tilia cordata Mill.,1669575.54,4858914.98
11.1098029134926,43.8638545401252,A115,Carpinus betulus L.,1669569.67,4858931.22
11.1097715905434,43.8638392754613,A115,Carpinus betulus L.,1669567.19,4858929.46
11.1097072043746,43.8638001365533,A115,Carpinus betulus L.,1669562.13,4858924.98
11.1096739743207,43.8637860773079,A115,Carpinus betulus L.,1669559.50,4858923.35
11.1095964728284,43.8637533017182,A115,Carpinus betulus L.,1669553.36,4858919.55
11.1095575211976,43.863734127067,A115,Carpinus betulus L.,1669550.29,4858917.34
11.1095308701413,43.8637203963878,A115,Carpinus betulus L.,1669548.18,4858915.76
11.1095002250693,43.8637098000477,A115,Carpinus betulus L.,1669545.75,4858914.52
11.1094541459202,43.8636921972469,A115,Carpinus betulus L.,1669542.10,4858912.47
11.109406956796,43.8636780355904,A115,Carpinus betulus L.,1669538.35,4858910.80
11.1093679335641,43.8636713746436,A115,Carpinus betulus L.,1669535.23,4858909.98
11.1093330787593,43.8636577953844,A115,Carpinus betulus L.,1669532.47,4858908.40
11.1092903543115,43.8636509326929,A115,Carpinus betulus L.,1669529.05,4858907.55
11.109212080004,43.8637649898267,A165,Prunus cerasifera Ehr.,1669522.44,4858920.06
11.1093819828692,43.8637613128908,A165,Prunus cerasifera Ehr.,1669536.10,4858920.00
11.1094756823707,43.8637791166767,A165,Prunus cerasifera Ehr.,1669543.58,4858922.17
11.1095565390514,43.8637935568218,A165,Prunus cerasifera Ehr.,1669550.04,4858923.94
11.1096354177954,43.863810103838,A165,Prunus cerasifera Ehr.,1669556.33,4858925.94
11.1097052608339,43.8639893894454,A115,Carpinus betulus L.,1669561.44,4858945.99
11.1095924277507,43.8640866215789,A165,Prunus cerasifera Ehr.,1669552.09,4858956.56
11.1094235710673,43.863983248584,A115,Carpinus betulus L.,1669538.82,4858944.74
11.1095304739753,43.8639826249848,A115,Carpinus betulus L.,1669547.41,4858944.88
11.1097398963195,43.8641189153101,A165,Prunus cerasifera Ehr.,1669563.85,4858960.45
11.1098243429125,43.8641420206784,A165,Prunus cerasifera Ehr.,1669570.57,4858963.19
11.1099120574392,43.8641675861249,A165,Prunus cerasifera Ehr.,1669577.55,4858966.21
11.1099576662671,43.8644277948495,A153,Olea europaea L.,1669580.48,4858995.21
11.1102222077783,43.8642038060818,A115,Carpinus betulus L.,1669602.37,4858970.87
11.1101825241304,43.8641493582681,A115,Carpinus betulus L.,1669599.34,4858964.74
11.110149725459,43.8641097261965,A115,Carpinus betulus L.,1669596.81,4858960.27
11.1101022274974,43.8640693754119,A115,Carpinus betulus L.,1669593.11,4858955.69
11.1100813747963,43.864051306942,A115,Carpinus betulus L.,1669591.48,4858953.64
11.1100581422604,43.8640297717355,A115,Carpinus betulus L.,1669589.68,4858951.20
11.1100325679835,43.8640058492983,A115,Carpinus betulus L.,1669587.69,4858948.49
11.110003718531,43.8639821673787,A115,Carpinus betulus L.,1669585.44,4858945.80
11.1099431368495,43.8639403478307,A115,Carpinus betulus L.,1669580.69,4858941.04
11.1099157094542,43.8639191601187,A115,Carpinus betulus L.,1669578.55,4858938.63
11.1098792155962,43.8638998501705,A115,Carpinus betulus L.,1669575.67,4858936.41
11.1099556298714,43.8638145425505,A192,Tilia cordata Mill.,1669582.05,4858927.09
11.1100234216594,43.8639036682074,A192,Tilia cordata Mill.,1669587.25,4858937.13
11.1101491709797,43.8640532954026,A192,Tilia cordata Mill.,1669596.93,4858954.00
11.1101684903634,43.8641326041484,A115,Carpinus betulus L.,1669598.25,4858962.85
11.1104320271582,43.864578094314,A115,Carpinus betulus L.,1669618.17,4859012.87
11.1104399846284,43.8646058527733,A115,Carpinus betulus L.,1669618.73,4859015.97
11.1104432511961,43.8646315374628,A115,Carpinus betulus L.,1669618.92,4859018.83
11.1104570275447,43.864690424535,A115,Carpinus betulus L.,1669619.86,4859025.40
11.110461227468,43.8647425571536,A115,Carpinus betulus L.,1669620.05,4859031.20
11.1104680051761,43.8647717776851,A115,Carpinus betulus L.,1669620.51,4859034.46
11.1104727658598,43.8648049062324,A115,Carpinus betulus L.,1669620.80,4859038.15
11.1104742662218,43.8648416056928,A115,Carpinus betulus L.,1669620.82,4859042.23
11.1104764823601,43.8649422044179,A115,Carpinus betulus L.,1669620.71,4859053.41
11.1104692532887,43.8649787050645,A115,Carpinus betulus L.,1669620.02,4859057.45
11.110463672319,43.8650124747379,A115,Carpinus betulus L.,1669619.48,4859061.19
11.1104631118674,43.8650402105075,A115,Carpinus betulus L.,1669619.36,4859064.26
11.1104589116611,43.8650753049376,A115,Carpinus betulus L.,1669618.92,4859068.15
11.110621703835,43.8646548860539,A192,Tilia cordata Mill.,1669633.19,4859021.79
11.1102490644012,43.8644356454368,A165,Prunus cerasifera Ehr.,1669603.87,4858996.68
11.1102957152199,43.8645566675692,A165,Prunus cerasifera Ehr.,1669607.28,4859010.21
11.1103028018069,43.8646295409384,A165,Prunus cerasifera Ehr.,1669607.64,4859018.32
11.1102943409273,43.8646980205737,A165,Prunus cerasifera Ehr.,1669606.76,4859025.91
11.1102796613651,43.8647618441418,A165,Prunus cerasifera Ehr.,1669605.40,4859032.97
11.1102445341912,43.8652494881208,A117,Catalpa bignonioides Walt.,1669601.20,4859087.06
11.1101772844994,43.8651815967538,A117,Catalpa bignonioides Walt.,1669595.99,4859079.38
11.1100910587866,43.8651081146643,A117,Catalpa bignonioides Walt.,1669589.27,4859071.04
11.1100217984812,43.8650355794241,A117,Catalpa bignonioides Walt.,1669583.91,4859062.84
11.1099536019318,43.8649641047062,A117,Catalpa bignonioides Walt.,1669578.63,4859054.77
11.1098786414221,43.8648899643156,A117,Catalpa bignonioides Walt.,1669572.82,4859046.38
11.1098104081218,43.8648145294147,A117,Catalpa bignonioides Walt.,1669567.55,4859037.86
11.1097326981837,43.8647409798052,A117,Catalpa bignonioides Walt.,1669561.51,4859029.53
11.1095571761571,43.8648327082109,A117,Catalpa bignonioides Walt.,1669547.14,4859039.36
11.1096286082523,43.8649057437391,A117,Catalpa bignonioides Walt.,1669552.68,4859047.62
11.1097724667361,43.8650508961209,A117,Catalpa bignonioides Walt.,1669563.83,4859064.03
11.1098418410181,43.865126670041,A117,Catalpa bignonioides Walt.,1669569.19,4859072.59
11.1099171971097,43.8651974724965,A117,Catalpa bignonioides Walt.,1669575.04,4859080.61
11.1099931877279,43.8652688032878,A117,Catalpa bignonioides Walt.,1669580.95,4859088.69
11.1100644021101,43.8653443630499,A117,Catalpa bignonioides Walt.,1669586.45,4859097.23
11.1102325182714,43.8654062506404,A153,Olea europaea L.,1669599.79,4859104.45
11.1100899383499,43.8655387794757,A153,Olea europaea L.,1669587.96,4859118.88
