Eta;M;F;Totale
0;539;494;1033
1;674;606;1280
2;666;624;1290
3;738;678;1416
4;772;749;1521
5;851;751;1602
6;876;814;1690
7;851;813;1664
8;927;837;1764
9;944;820;1764
10;968;948;1916
11;973;933;1906
12;1079;934;2013
13;1037;943;1980
14;1059;994;2053
15;1086;1024;2110
16;1120;1000;2120
17;1134;983;2117
18;1013;1036;2049
19;1060;937;1997
20;1043;971;2014
21;1038;922;1960
22;1075;956;2031
23;1024;886;1910
24;1002;936;1938
25;1008;848;1856
26;979;852;1831
27;1005;887;1892
28;955;923;1878
29;990;939;1929
30;1043;1008;2051
31;1033;1013;2046
32;1191;1054;2245
33;1149;1163;2312
34;1184;1168;2352
35;1217;1261;2478
36;1184;1264;2448
37;1222;1214;2436
38;1213;1298;2511
39;1309;1254;2563
40;1294;1347;2641
41;1351;1317;2668
42;1360;1317;2677
43;1357;1385;2742
44;1491;1488;2979
45;1480;1462;2942
46;1518;1662;3180
47;1650;1623;3273
48;1634;1613;3247
49;1688;1717;3405
50;1659;1594;3253
51;1604;1733;3337
52;1667;1623;3290
53;1663;1613;3276
54;1579;1639;3218
55;1466;1591;3057
56;1552;1623;3175
57;1540;1601;3141
58;1519;1604;3123
59;1381;1430;2811
60;1322;1394;2716
61;1175;1337;2512
62;1191;1337;2528
63;1132;1225;2357
64;1138;1257;2395
65;1079;1153;2232
66;1014;1190;2204
67;988;1148;2136
68;937;1093;2030
69;901;1035;1936
70;874;1085;1959
71;855;986;1841
72;833;1022;1855
73;895;1144;2039
74;952;1089;2041
75;932;1127;2059
76;912;1121;2033
77;725;862;1587
78;637;868;1505
79;678;866;1544
80;556;776;1332
81;592;806;1398
82;634;942;1576
83;626;837;1463
84;577;864;1441
85;427;684;1111
86;400;609;1009
87;338;608;946
88;288;481;769
89;251;465;716
90;193;391;584
91;159;319;478
92;132;294;426
93;95;217;312
94;61;196;257
95;51;131;182
96;30;94;124
97;22;91;113
98;17;57;74
99;8;35;43
> 99;8;59;67
