Eta;Maschi;Femmine;Totale
0;868;845;1713
1;990;873;1863
2;967;885;1852
3;1002;967;1969
4;1027;980;2007
5;994;930;1924
6;1037;885;1922
7;896;931;1827
8;957;843;1800
9;923;863;1786
10;923;837;1760
11;858;861;1719
12;862;796;1658
13;842;827;1669
14;838;744;1582
15;816;733;1549
16;808;725;1533
17;830;764;1594
18;806;788;1594
19;867;842;1709
20;881;846;1727
21;943;824;1767
22;932;907;1839
23;951;925;1876
24;983;949;1932
25;963;1051;2014
26;994;974;1968
27;970;1050;2020
28;1062;1004;2066
29;1110;1114;2224
30;1181;1167;2348
31;1189;1200;2389
32;1237;1247;2484
33;1386;1347;2733
34;1367;1288;2655
35;1392;1496;2888
36;1510;1493;3003
37;1563;1469;3032
38;1616;1594;3210
39;1597;1478;3075
40;1609;1601;3210
41;1642;1512;3154
42;1623;1569;3192
43;1590;1594;3184
44;1501;1618;3119
45;1568;1589;3157
46;1624;1598;3222
47;1602;1645;3247
48;1492;1472;2964
49;1392;1435;2827
50;1312;1412;2724
51;1334;1411;2745
52;1281;1261;2542
53;1286;1318;2604
54;1215;1275;2490
55;1143;1285;2428
56;1127;1252;2379
57;1107;1194;2301
58;1045;1148;2193
59;1026;1199;2225
60;977;1050;2027
61;999;1104;2103
62;1078;1265;2343
63;1203;1208;2411
64;1124;1259;2383
65;1156;1272;2428
66;908;969;1877
67;838;1015;1853
68;881;1018;1899
69;830;968;1798
70;842;994;1836
71;920;1183;2103
72;955;1075;2030
73;932;1161;2093
74;736;985;1721
75;725;897;1622
76;702;950;1652
77;694;822;1516
78;621;803;1424
79;576;795;1371
80;526;773;1299
81;551;794;1345
82;467;746;1213
83;418;745;1163
84;417;661;1078
85;332;625;957
86;306;566;872
87;292;529;821
88;231;475;706
89;173;371;544
90;183;418;601
91;126;317;443
92;57;160;217
93;29;90;119
94;23;72;95
95;36;81;117
96;28;84;112
97;8;58;66
98;10;35;45
99;8;31;39
> 99;11;39;50
