"Nome","Indirizzo","Latitudine","Longitudine"
"Pizzidimonte","Via Mugellese 58, Prato","43.862890","11.138800"
"Luca D'Amico","Via Visiana 255, Prato","43.896353","11.037718"
"Iqbal","Via Firenze 93, Prato","43.871602","11.120644"
"Succursale Fermi","Via Gaetano Corsani 17, Prato","43.895816","11.105337"
"Mazzoni","Via San Silvestro 11, Prato","43.878275","11.101640"
"C. Puddu","Via Montalese 239/A, Prato","43.900269","11.077503"
"Pier Cironi","Viale della Repubblica 17, Prato","43.868819","11.114380"
"A.Manzi","Via Andrea da Quarata (Ermenegildo Bindi) 24, Prato","43.865151","11.042277"
"Fabrizio De Andr�","Via Gino Capponi 51, Prato","43.886709","11.104755"
"A. Cecchi (Via dell'Alloro)","Via dell'Alloro 89/A, Prato","43.843042","11.089744"
"G. Meucci","Via Giovanni Marradi 2, Prato","43.901166","11.095482"
"Laura Poli","Via Mauro Miliotti 4, Prato","43.861243","11.082567"
"Niccol� Copernico (succursale)","Viale Borgo Valsugana 69, Prato","43.878551","11.112811"
"Liceo Classico Cicognini","Via Ferdinando Baldanzi 16, Prato","43.872268","11.098523"
"Italo Calvino","Via Natreta 1/A, Prato","43.917559","11.095482"
"L. da Vinci-Vergaio","Via di Vergaio 12, Prato","43.878299","11.054527"
"Antonio Bruni Casale","Via di Brugnano 20, Prato","43.873187","11.044608"
"C. Guasti","Via Santa Caterina 14, Prato","43.880503","11.092891"
"Castelnuovo","Via di Castelnuovo 40, Prato","43.827025","11.067628"
"C.A. Dalla Chiesa","Via Pablo Picasso 17, Prato","43.859120","11.113219"
"Borgonuovo","Via Muzio Clementi 33, Prato","43.888795","11.074454"
"Don Bosco (sez. Via Isola di Lero)","Via Isola di Lero 81, Prato","43.898890","11.068270"
"Bogardo Buricchi","Via Galcianese 20/F/2, Prato","43.879028","11.082584"
"Convenevole Da Prato","Via Primo Maggio 40, Prato","43.865726","11.092631"
"Ciliani","Via Taro 56, Prato","43.894417","11.086675"
"Puccini","Via Clemente Guerra 45, Prato","43.896451","11.097455"
"A. Ammannati","Via del Chiasso 27, Prato","43.874048","11.052384"
"Curzio Malaparte","Via Ferdinando Baldanzi 18, Prato","43.872374","11.098474"
"Valeria Crocini","Via Fossi del Ferro 17, Prato","43.836169","11.107273"
"S. D'Acquisto","Via Giulio Braga 15/I, Prato","43.844458","11.050224"
"P. Mascagni","Via Arturo Toscanini 6, Prato","43.882938","11.076193"
"A. Meoni","Via di Cantagallo 37, Prato","43.902282","11.098835"
"S. Gonda","Via Santa Gonda 8, Prato","43.868943","11.110120"
"Domenico Zipoli","Via Renato Mannocci 23/G, Prato","43.885063","11.054722"
"Gianni Rodari","Via Viaccia a Narnali 60, Prato","43.900331","11.058110"
"Don Milani","Via delle Gardenie 73, Prato","43.873295","11.070089"
"Ivana Marcocci","Via Ardengo Soffici 30, Prato","43.849673","11.078321"
"Lippi","Via Filippo Corridoni 11, Prato","43.893154","11.091025"
"Carlo Livi","Via Antonio Marini 9, Prato","43.884354","11.090244"
"I e II sezione ospedaliera","Via Suor Niccolina Infermiera 20, Prato","43.889820","11.063407"
