Eta,Maschi,Femmine,Totale
0,279,233,512
1,297,271,568
2,336,274,610
3,366,319,685
4,301,285,586
5,358,336,694
6,355,301,656
7,381,310,691
8,386,339,725
9,363,322,685
10,343,289,632
11,340,319,659
12,342,295,637
13,335,295,630
14,301,280,581
15,275,292,567
16,241,222,463
17,268,261,529
18,253,211,464
19,249,177,426
20,268,190,458
21,232,201,433
22,259,191,450
23,235,198,433
24,251,208,459
25,254,249,503
26,292,252,544
27,272,302,574
28,331,310,641
29,392,373,765
30,384,415,799
31,448,445,893
32,459,500,959
33,412,478,890
34,413,489,902
35,472,497,969
36,467,481,948
37,482,517,999
38,482,490,972
39,453,431,884
40,477,459,936
41,441,485,926
42,499,443,942
43,431,500,931
44,496,429,925
45,385,417,802
46,416,410,826
47,395,379,774
48,341,393,734
49,343,381,724
50,339,385,724
51,298,354,652
52,261,306,567
53,242,291,533
54,266,283,549
55,245,260,505
56,209,248,457
57,152,215,367
58,101,194,295
59,116,171,287
60,110,149,259
61,122,126,248
62,92,132,224
63,97,122,219
64,61,116,177
65,52,104,156
66,47,83,130
67,57,83,140
68,54,70,124
69,37,82,119
70,34,37,71
71,26,45,71
72,31,52,83
73,17,35,52
74,26,31,57
75,13,22,35
76,17,25,42
77,22,15,37
78,10,15,25
79,14,24,38
> 79,53,80,133
