Sezione,ROSSI ENRICO,BORGHI CLAUDIO,MUGNAI STEFANO,FATTORI TOMMASO,CHIURLI GABRIELE,LAMIONI GIOVANNI,GIANNARELLI GIACOMO,VOTI VALIDI,SCHEDE BIANCHE,SCHEDE NULLE e VOTI NULLI,VOTI CONTESTATI,VOTANTI MASCHI,VOTANTI FEMMINE,TOTALE VOTANTI,ELETTORI MASCHI,ELETTORI FEMMINE,TOTALE ELETTORI
1,93,64,14,28,0,14,36,249,4,12,0,144,121,265,425,351,776
2,123,71,34,52,2,8,49,339,4,13,0,171,185,356,362,367,729
3,103,57,21,20,2,0,33,236,3,8,0,122,125,247,250,277,527
4,100,62,18,33,0,9,46,268,6,13,0,150,137,287,331,368,699
5,181,89,30,14,2,5,32,353,6,13,0,173,199,372,378,418,796
6,71,71,25,23,1,11,33,235,4,7,0,124,122,246,300,305,605
7,227,101,26,29,0,4,48,435,7,18,0,234,226,460,470,462,932
8,139,112,32,23,1,3,89,399,2,12,0,212,201,413,478,468,946
9,159,66,29,27,2,5,65,353,8,15,0,182,194,376,368,393,761
10,157,127,25,18,1,14,75,417,2,13,0,211,221,432,394,448,842
11,129,81,24,26,1,5,55,321,5,12,0,163,175,338,384,435,819
12,82,51,15,19,0,2,28,197,1,8,0,98,108,206,222,252,474
13,164,128,44,26,0,9,84,455,7,23,0,232,253,485,485,538,1023
14,152,70,20,38,3,10,78,371,7,10,0,195,193,388,412,434,846
15,165,106,30,24,1,10,86,422,2,18,0,217,225,442,441,492,933
16,147,69,9,15,0,6,57,303,6,10,0,145,174,319,340,422,762
17,139,74,41,32,2,6,75,369,5,11,0,184,201,385,450,482,932
18,115,50,19,9,2,6,54,255,7,13,0,140,135,275,305,337,642
19,81,65,19,19,5,5,28,222,1,18,0,119,122,241,270,268,538
20,178,91,19,36,4,12,56,396,9,22,0,216,211,427,384,401,785
21,100,55,20,11,0,1,37,224,1,16,0,118,123,241,254,301,555
22,89,68,22,7,0,8,28,222,3,7,0,108,124,232,249,291,540
23,119,93,35,12,1,5,36,301,6,21,0,163,165,328,346,380,726
24,99,78,21,22,1,6,62,289,4,11,0,146,158,304,317,352,669
25,100,54,25,3,3,6,45,236,8,15,0,130,129,259,261,280,541
26,138,67,12,17,1,13,56,304,1,8,0,147,166,313,299,335,634
27,152,45,22,16,0,3,43,281,2,9,0,145,147,292,322,352,674
28,153,85,43,39,2,6,80,408,3,16,0,213,214,427,422,480,902
29,135,118,32,26,1,5,40,357,7,16,0,183,197,380,363,402,765
30,213,103,33,42,4,8,60,463,5,25,0,225,268,493,411,500,911
31,130,51,33,21,1,6,53,295,1,9,0,158,147,305,354,356,710
32,137,92,28,20,0,7,42,326,6,13,0,175,170,345,330,359,689
33,147,61,16,15,1,9,40,289,1,17,0,156,151,307,317,330,647
34,97,64,29,19,1,3,34,247,4,9,0,135,125,260,290,315,605
35,181,100,32,27,5,3,52,400,3,20,0,216,207,423,455,466,921
36,172,66,24,10,4,6,41,323,4,16,0,166,177,343,312,376,688
37,153,76,25,26,1,8,48,337,8,10,0,178,177,355,307,349,656
38,141,106,34,29,0,2,75,387,5,11,0,199,204,403,390,435,825
39,220,107,29,18,0,4,83,461,4,34,0,238,261,499,471,489,960
40,104,52,16,18,2,5,49,246,0,5,0,127,124,251,278,303,581
41,144,46,22,38,1,1,50,302,6,13,0,151,170,321,296,348,644
42,113,85,38,12,1,9,51,309,3,17,0,159,170,329,314,347,661
43,126,91,36,14,1,10,45,323,1,7,0,162,169,331,329,358,687
44,173,69,30,14,0,8,45,339,4,15,0,165,193,358,368,404,772
45,126,113,37,34,0,12,55,377,3,9,0,192,197,389,408,458,866
46,82,95,56,25,0,13,28,299,6,15,0,151,169,320,346,403,749
47,172,74,29,31,0,1,55,362,5,17,0,192,192,384,412,412,824
48,82,86,21,15,0,7,17,228,2,8,0,112,126,238,234,258,492
49,92,130,42,15,0,26,29,334,1,8,0,168,175,343,327,380,707
50,116,154,53,19,0,32,26,400,4,17,0,201,220,421,423,481,904
51,74,129,35,17,1,16,25,297,3,24,0,146,178,324,325,359,684
52,114,58,22,17,0,5,40,256,2,11,0,133,136,269,287,305,592
53,113,38,20,6,0,6,41,224,3,13,0,114,126,240,254,283,537
54,85,124,50,27,0,22,34,342,2,11,0,178,177,355,334,383,717
55,126,56,20,7,1,3,38,251,3,14,0,131,137,268,292,326,618
56,92,124,77,16,4,20,29,362,3,15,0,170,210,380,334,430,764
57,174,65,26,16,1,3,42,327,5,9,0,175,166,341,336,364,700
58,109,126,59,30,0,26,42,392,0,5,0,197,200,397,351,380,731
59,203,103,36,26,2,13,62,445,1,12,0,212,246,458,373,458,831
60,129,151,57,38,1,9,44,429,9,8,0,212,234,446,415,476,891
