Eta,Cinesi,Albanesi,Rumeni,Pakistani,Marocchini,Altri stranieri,Totale
0,313,49,34,35,22,59,512
1,305,82,47,36,33,65,568
2,345,71,51,35,29,79,610
3,429,84,38,34,32,68,685
4,343,67,32,37,33,74,586
5,415,73,54,40,32,80,694
6,407,79,35,34,37,64,656
7,446,84,40,38,23,60,691
8,495,70,39,39,25,57,725
9,449,71,34,38,34,59,685
10,433,58,29,30,27,55,632
11,459,70,34,25,18,53,659
12,450,52,37,25,19,54,637
13,462,49,28,26,14,51,630
14,417,48,25,34,16,41,581
15,419,43,29,15,12,49,567
16,337,39,21,15,9,42,463
17,394,42,24,25,8,36,529
18,324,36,22,28,15,39,464
19,298,35,23,19,7,44,426
20,275,48,35,17,8,75,458
21,230,50,27,29,7,90,433
22,213,57,34,36,13,97,450
23,222,55,27,30,12,87,433
24,224,73,28,38,6,90,459
25,273,58,34,29,13,96,503
26,290,61,32,49,21,91,544
27,266,98,37,56,12,105,574
28,347,90,50,47,18,89,641
29,415,84,53,62,22,129,765
30,461,86,60,51,24,117,799
31,516,78,75,60,24,140,893
32,580,82,93,50,35,119,959
33,501,96,78,71,38,106,890
34,510,107,76,48,35,126,902
35,536,117,73,52,28,163,969
36,569,92,62,47,39,139,948
37,601,88,80,51,41,138,999
38,572,75,90,60,40,135,972
39,458,82,72,55,38,179,884
40,518,71,94,43,40,170,936
41,542,64,80,46,45,149,926
42,550,82,99,28,35,148,942
43,548,63,75,47,34,164,931
44,577,78,63,35,40,132,925
45,486,66,66,30,25,129,802
46,529,63,62,30,21,121,826
47,488,52,72,27,23,112,774
48,443,41,76,34,26,114,734
49,427,50,82,32,16,117,724
50,426,39,90,31,24,114,724
51,408,37,80,22,21,84,652
52,315,41,83,23,14,91,567
53,334,36,43,10,12,98,533
54,355,29,39,10,9,107,549
55,303,52,41,6,23,80,505
56,306,32,39,9,5,66,457
57,221,23,31,8,9,75,367
58,133,28,47,12,8,67,295
59,114,41,41,7,7,77,287
60,109,40,37,10,7,56,259
61,114,15,37,7,7,68,248
62,101,28,33,5,7,50,224
63,95,23,26,2,10,63,219
64,62,36,19,7,3,50,177
65,69,19,14,5,4,45,156
66,54,20,13,3,2,38,130
67,60,26,13,-,4,37,140
68,44,25,13,2,8,32,124
69,34,27,11,1,6,40,119
70,23,25,2,1,5,15,71
71,19,23,3,3,3,20,71
72,17,31,6,1,7,21,83
73,13,14,7,1,4,13,52
74,13,21,1,-,1,21,57
75,4,15,2,-,4,10,35
76,10,23,-,2,2,5,42
77,4,22,3,1,-,7,37
78,3,17,-,-,-,5,25
79,4,19,1,1,6,7,38
> 79,32,51,3,2,10,35,133
