DATA VIDEO,TITOLO,DESCRIZIONE,DATA CREAZIONE,ORARIO CREAZIONE,DATA MODIFICA,ORARIO MODIFICA,ANNO,URL VIDEO
11/10/2018,Consiglio Comunale del 11 Ottobre 2018 ore 15:30,Consiglio Comunale del 11 Ottobre 2018 ore 15:30 durata ore 3:07,12/10/2018,09:25:43,12/10/2018,09:25:43,2018,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20181011_1530
27/09/2018,Consiglio Comunale del 27 Settembre 2018 ore 15:00,Consiglio Comunale del 27 Settembre 2018 ore 15:00 durata ore 3:54,28/09/2018,12:35:29,28/09/2018,12:35:29,2018,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20180927_1500
17/09/2018,Consiglio Comunale del 17 Settembre 2018 ore 15:00,Consiglio Comunale del 17 Settembre 2018 ore 15:00 durata ore 3:31,18/09/2018,08:42:57,18/09/2018,08:42:57,2018,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20180917_1500
13/09/2018,Consiglio Comunale del 13 Settembre 2018 ore 15:30,Consiglio Comunale del 13 Settembre 2018 ore 15:30 durata ore 2:45,14/09/2018,10:42:33,14/09/2018,10:42:33,2018,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20180913_1530
03/09/2018,Consiglio Comunale del 3 Settembre 2018 ore 15:30,Consiglio Comunale del 3 Settembre 2018 ore 15:30 durata ore 3:07,04/09/2018,12:29:28,04/09/2018,12:29:28,2018,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20180903_1530
26/07/2018,Consiglio Comunale del 26 Luglio 2018 ore 15:30,Consiglio Comunale del 26 Luglio 2018 ore 15:30 durata ore 4:05,27/07/2018,12:59:44,27/07/2018,12:59:44,2018,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20180726_1530
12/07/2018,Consiglio Comunale del 12 Luglio 2018 ore 15:30,Consiglio Comunale del 12 Luglio 2018 ore 15:30 durata ore 2:48,27/07/2018,12:59:44,27/07/2018,12:59:44,2018,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20180712_1530
05/07/2018,Consiglio Comunale del 5 luglio 2018 ore 15:30 ,Consiglio Comunale del 5 luglio 2018 ore 15:30  durata ore 3:25,06/07/2018,11:20:21,06/07/2018,11:20:21,2018,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20180705_1530
28/06/2018,Consiglio Comunale del 28 giugno 2018 ore 15:30,Consiglio Comunale del 28 giugno 2018 ore 15:30 durata ore 3:40,29/06/2018,10:52:44,29/06/2018,10:52:44,2018,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20180628_1530
14/06/2018,Consiglio Comunale del 14 Giugno 2018 ore 15:30,Consiglio Comunale del 14 Giugno 2018 ore 15:30  durata ore 2:43,15/06/2018,09:19:44,15/06/2018,09:19:44,2018,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20180614_1530
31/05/2018,Consiglio Comunale del 31Maggio 2018 ,Consiglio Comunale del 31 Maggio 2018 ore 15:30  durata ore 1:41,01/06/2018,10:25:21,01/06/2018,10:25:21,2018,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20180531_1530
17/05/2018,Consiglio Comunale del 17 Maggio 2018 ore 15:30,Consiglio Comunale del 17 Maggio 2018 ore 15:30 durata ore 2:49,18/05/2018,11:50:00,18/05/2018,11:50:00,2018,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20180517_1530
10/05/2018,Consiglio Comunale del 10 Maggio  2018 ore 15:30 ,Consiglio Comunale del 10 Maggio  2018 ore 15:30 durata ore 3:15,11/05/2018,02:48:38,11/05/2018,02:48:38,2018,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20180510_1530
26/04/2018,Consiglio Comunale del 26 Aprile 2018 ore 15:30,Consiglio Comunale del 26 Aprile 2018 ore 15:30  durata ore 3:48,27/04/2018,11:00:00,27/04/2018,11:00:00,2018,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20180426_1530
19/04/2018,Consiglio Comunale del 19 Aprile 2018 ore 15:30,Consiglio Comunale del 19 Aprile 2018 ore 15:30  durata ore 2:04,20/04/2018,11:00:00,20/04/2018,11:00:00,2018,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20180419_1530
29/03/2018,Consiglio Comunale del 29 Marzo 2018 ore 08:45,Consiglio Comunale del 29 Marzo 2018 ore 08:45  durata ore 1:53,30/03/2018,10:36:00,30/03/2018,10:36:00,2018,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20180329_0845
15/03/2018,Consiglio Comunale del 15  marzo 2018 ore 15:30,Consiglio Comunale del 15 marzo 2018 ore 15:30 durata 1:43,16/03/2018,10:57:29,16/03/2018,10:57:29,2018,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20180315_1530
09/03/2018,Consiglio Comunale del 9 marzo 2018  ,Consiglio Comunale straordinario del 9 marzo 2018 ore 15:30 ,12/03/2018,03:38:08,12/03/2018,03:38:08,2018,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20180309_1530
