Eta;Cinesi;Albanesi;Rumeni;Pakistani;Marocchini;Altri stranieri;Totale
0;190;41;15;28;8;48;330
1;178;37;27;30;19;57;348
2;223;54;30;28;12;61;408
3;272;45;37;29;10;51;444
4;351;35;32;25;18;70;531
5;306;59;42;36;22;55;520
6;331;46;46;24;14;72;533
7;430;61;40;17;16;63;627
8;326;53;28;26;23;62;518
9;420;47;43;23;25;62;620
10;430;48;23;21;21;51;594
11;493;58;33;18;16;63;681
12;517;53;35;21;21;50;697
13;495;54;31;23;19;64;686
14;531;33;30;21;14;55;684
15;532;45;26;16;10;47;676
16;527;35;37;17;16;48;680
17;565;32;23;18;12;59;709
18;522;35;18;24;8;53;660
19;505;16;23;17;6;60;627
20;409;29;15;21;8;60;542
21;465;30;19;43;4;63;624
22;393;36;21;42;18;56;566
23;393;39;26;46;7;80;591
24;339;43;39;45;7;94;567
25;278;48;28;50;13;108;525
26;264;49;34;63;14;128;552
27;278;59;27;52;13;125;554
28;315;60;35;68;8;122;608
29;363;60;31;62;9;119;644
30;362;59;30;79;24;125;679
31;342;81;40;87;19;143;712
32;426;82;46;78;17;114;763
33;522;70;56;87;21;146;902
34;608;82;56;77;21;120;964
35;628;74;66;94;21;159;1.042
36;774;76;81;75;40;141;1.187
37;658;72;68;88;36;114;1.036
38;666;89;76;70;40;149;1.090
39;710;74;64;76;18;173;1.115
40;764;73;48;54;37;155;1.131
41;798;68;72;69;30;165;1.202
42;751;51;77;66;38;149;1.132
43;599;70;67;66;29;182;1.013
44;702;50;77;46;37;158;1.070
45;733;47;72;46;40;153;1.091
46;751;55;85;29;30;133;1.083
47;732;47;64;43;31;157;1.074
48;742;53;62;29;30;140;1.056
49;637;51;59;33;17;127;924
50;699;37;56;28;23;119;962
51;667;37;56;24;23;116;923
52;597;28;64;24;25;119;857
53;584;34;65;20;18;117;838
54;580;31;75;30;24;103;843
55;514;27;66;21;23;86;737
56;396;29;72;18;7;83;605
57;414;30;39;12;9;96;600
58;425;30;30;9;9;85;588
59;337;41;40;5;21;79;523
60;344;26;29;6;6;64;475
61;263;26;31;6;10;75;411
62;136;25;30;8;8;66;273
63;116;34;32;5;7;80;274
64;120;30;29;9;8;68;264
65;120;19;30;6;8;64;247
66;96;35;23;3;3;47;207
67;90;26;19;2;10;53;200
68;65;37;18;4;4;46;174
69;66;30;11;4;5;39;155
70;56;23;11;3;3;25;121
71;53;24;11;-;5;32;125
72;37;27;10;2;8;29;113
73;32;28;11;1;4;36;112
74;23;28;3;1;4;12;71
75;18;22;3;3;1;19;66
76;17;26;4;-;10;16;73
77;10;9;7;-;3;15;44
78;13;19;1;-;1;17;51
79;4;13;2;-;5;8;32
> 79;44;106;6;3;18;40;217
