Eta,Cinesi,Albanesi,Rumeni,Pakistani,Marocchini,Altri stranieri,Totale
0,242,57,33,29,18,47,426
1,338,49,38,35,24,65,549
2,303,75,46,40,33,55,552
3,345,54,47,33,27,81,587
4,440,77,39,31,29,62,678
5,349,60,31,36,31,72,579
6,425,64,53,40,32,76,690
7,422,65,33,33,34,64,651
8,463,74,39,37,23,58,694
9,497,64,38,37,23,51,710
10,479,65,35,38,33,60,710
11,455,52,29,32,22,53,643
12,487,64,35,23,17,46,672
13,463,45,37,25,18,54,642
14,481,48,25,27,13,52,646
15,440,41,25,34,15,38,593
16,448,33,30,16,12,47,586
17,355,37,21,16,9,40,478
18,419,30,23,22,6,35,535
19,339,37,20,27,15,39,477
20,321,37,23,21,8,50,460
21,280,46,36,17,9,76,464
22,242,42,25,31,6,93,439
23,222,50,33,37,14,93,449
24,239,58,30,30,10,93,460
25,237,68,30,37,7,93,472
26,291,56,39,35,11,98,530
27,305,58,33,55,23,92,566
28,284,93,37,59,11,112,596
29,351,90,50,47,16,86,640
30,439,85,55,66,21,121,787
31,493,89,62,53,27,119,843
32,531,75,75,69,22,140,912
33,622,74,97,58,39,122,1012
34,549,95,72,76,40,111,943
35,534,104,77,49,35,126,925
36,562,106,74,54,26,157,979
37,608,87,58,49,39,142,983
38,645,75,79,57,39,140,1035
39,618,66,85,59,40,135,1003
40,482,79,67,57,33,174,892
41,553,67,90,48,42,160,960
42,576,56,79,46,43,146,946
43,589,72,98,27,36,140,962
44,583,59,72,50,34,154,952
45,610,81,64,34,39,131,959
46,518,57,64,32,23,120,814
47,547,57,56,25,22,124,831
48,519,47,68,27,22,119,802
49,466,38,74,36,24,115,753
50,456,45,81,29,16,112,739
51,460,36,86,30,23,102,737
52,432,33,73,23,18,81,660
53,329,36,79,19,15,91,569
54,346,32,41,10,11,94,534
55,364,29,38,9,9,103,552
56,311,50,43,5,23,79,511
57,318,28,37,8,5,60,456
58,227,23,36,6,10,73,375
59,130,25,43,12,7,61,278
60,115,37,38,8,7,81,286
61,114,38,37,9,7,58,263
62,119,15,38,5,6,68,251
63,103,28,34,5,7,46,223
64,95,25,24,1,8,61,214
65,61,34,19,6,6,55,181
66,70,22,14,5,4,43,158
67,52,20,13,2,1,38,126
68,60,25,12,-,3,33,133
69,45,24,13,2,6,30,120
70,35,27,12,2,6,39,121
71,23,28,2,1,5,15,74
72,19,24,3,3,2,19,70
73,17,31,6,-,8,24,86
74,13,11,6,1,4,16,51
75,12,21,1,-,1,18,53
76,4,15,2,-,5,10,36
77,10,25,1,2,2,5,45
78,4,23,3,1,-,6,37
79,3,16,-,-,-,4,23
>79,36,65,4,3,17,42,167
