"classe,N,1,0","superficie,N,9,0","longitude,N,11,6","latitude,N,11,6"
2,6090,11.092937,43.94341
2,5746,11.105148,43.94193
2,15551,11.087963,43.941691
2,21833,11.102719,43.940297
2,13916,11.091665,43.940439
2,4050,11.098329,43.938917
2,50343,11.106785,43.937347
2,20649,11.086686,43.937362
2,12016,11.117336,43.885589
2,25248,11.122491,43.882769
2,15605,11.120134,43.880199
2,27338,11.125377,43.879247
2,5362,11.118072,43.879621
2,8270,11.142782,43.870685
2,8378,11.146533,43.870369
2,24303,11.140346,43.868642
3,7240,11.099038,43.937883
2,6628,11.09979,43.936168
2,6400,11.111326,43.935707
2,67469,11.087875,43.934787
2,9365,11.10971,43.934845
2,3890,11.101501,43.935029
2,13981,11.112782,43.93456
2,18043,11.110473,43.93383
2,7700,11.096521,43.934197
2,6521,11.094065,43.934318
2,6568,11.085047,43.934207
4,46418,11.095969,43.932866
2,13006,11.113263,43.933284
3,42693,11.098987,43.932963
2,4801,11.110207,43.932419
2,16911,11.10064,43.931943
2,5953,11.097404,43.931367
3,22541,11.104907,43.930442
2,3864,11.110619,43.930978
3,32805,11.087832,43.930439
2,7625,11.103329,43.929948
2,6185,11.106957,43.92988
2,6543,11.103548,43.928309
2,6138,11.094433,43.927061
2,34091,11.087081,43.925271
2,26558,11.086001,43.92242
3,20858,11.121743,43.922193
2,8293,11.160081,43.921258
2,8958,11.105188,43.918657
2,13734,11.114732,43.917148
2,5219,11.105353,43.91769
2,15648,11.113016,43.916151
3,74200,11.103827,43.914881
2,3799,11.128905,43.912986
2,41651,11.115338,43.910541
2,4446,11.118245,43.911855
2,9706,11.106289,43.911467
2,29568,11.112739,43.910733
2,94233,11.123858,43.907508
2,21056,11.144188,43.906002
2,30943,11.145477,43.902363
2,14733,11.12082,43.903317
2,238046,11.140804,43.900551
2,8212,11.110181,43.896739
2,28138,11.113998,43.896147
2,100129,11.128345,43.893088
2,7458,11.1135,43.893643
2,35791,11.113243,43.89097
2,9883,11.127383,43.891244
2,13572,11.113709,43.889542
2,6232,11.130492,43.88563
1,26581,11.096687,43.918373
1,39746,11.103407,43.932447
1,13085,11.107456,43.914535
1,326502,11.098932,43.910791
2,21501,11.126557,43.912059
1,6192,11.124336,43.9119
2,273208,11.124936,43.873392
1,53,11.059883,43.819796
2,2562,11.105343,43.941663
1,9556,11.10189,43.934766
1,189363,11.09575,43.936093
3,27660,11.087928,43.928612
1,3525097,11.08566,43.919194
1,3265944,11.114459,43.926643
2,5318699,11.100788,43.927607
2,50732,11.123461,43.909856
2,549554,11.118001,43.901129
1,12443367,11.13501,43.896913
3,13958,11.100747,43.948278
2,12577,11.103397,43.947169
3,91251,11.096095,43.946136
