CODICE_ORGANO,DESCRIZIONE_ORGANO,ANNO_ATTO,NUMERO_ATTO,DATA_ATTO,OGGETTO_ATTO,DATA_AFFISSIONE,DATA_DEAFFISSIONE
CC,Delibera del Consiglio Comunale,1995,1,1995-01-12,COMPLESSO SCOLASTICO IN LOCALITA' GALCIANA - 1 LOTTO - REALIZZAZIONE - FINANZIAMENTO A MEZZO MUTUO CON LA CASSA DD.PP. - APPROVAZIONE PIANO FINANZIARIO.,1995-01-20,1995-02-04
CC,Delibera del Consiglio Comunale,1995,2,1995-01-12,CIRCOSCRIZIONE NORD - ACQUISTO DA CAREP SOCIETA' COOP. A R.L. DI PRATO SEDE PER CENTRO CIVICO ED UFFICI IN GALCETELLO  NORD - APPROVAZIONE PIANO FINANZIARIO.,1995-01-17,1995-02-01
CC,Delibera del Consiglio Comunale,1995,3,1995-01-12,"CIRCOSCRIZIONE NORD - ACQUISTO DA CAREP SOC. COOP. A R.L. DI PRATO, SEDE CENTRO CIVICO E UFFICI IN GALCETELLO NORD - APPROVAZIONE PRELIMINARE DI ACQUISTO.",1995-01-20,1995-02-04
CC,Delibera del Consiglio Comunale,1995,4,1995-01-12,PLESSO SCOLASTICO DI S. GIUSTO/GESCAL ADIBITO A SCUOLA ELEMENTARE E MEDIA CON ANNESSA PALESTRA - PROGETTO PER LA SISTEMAZIONE - FINANZIAMENTO A MEZZO MUTUOCON LA CASSA DD.PP. - AP PROVAZIONE PIANO FINANZIARIO.,1995-01-20,1995-02-04
CC,Delibera del Consiglio Comunale,1995,5,1995-01-12,SCUOLA MEDIA PIER CIRONI - OPERE DI COMPLETAMENTO -  ONERI DI FUNZIONAMENTO E GESTIONE - APPROVAZIONE PIANO FINANZIARIO.,1995-01-20,1995-02-04
CC,Delibera del Consiglio Comunale,1995,6,1995-01-12,"SCUOLA MEDIA ""PIER CIRONI"" - PROGETTO COMPLETAMENTO OPERE DI RISTRUTTURAZIONE - FINANZIAMENTO A MEZZO MUTUO  CASSA DD.PP. - APPROVAZIONE PIANO FINANZIARIO.",1995-01-20,1995-02-04
CC,Delibera del Consiglio Comunale,1995,7,1995-01-12,CIMITERO CHIESANUOVA-EX CASA DEL CUSTODE - LAVORI OCCORRENTI PER IL TRASFERIMENTO UFFICI SERVIZI CIMITERIALI - APPROVAZIONE PIANO FINANZIARIO.,1995-01-20,1995-02-04
CC,Delibera del Consiglio Comunale,1995,8,1995-01-12,"CAMPO SPORTIVO ""CHIAVACCI"" - REALIZZAZIONE DI DUE NUOVI  SPOGLIATOI (1 LOTTO) - FINANZIAMENTO A MEZZO MUTUO CON LA CASSA DD.PP. - APPROVAZIONE PIANO FINANZIARIO.",1995-01-20,1995-02-04
CC,Delibera del Consiglio Comunale,1995,9,1995-01-12,"P.R.G. - NORME TECNICHE DI ATTUAZIONE - CONFERIMENTO AL SINDACO DEI POTERI PER IL RILASCIO IN DEROGA DELLA CONCESSIONE EDILIZIA, P.G. N. 22394 DEL 24.5.94, BUSTA N. 238/94 - RICHIESTA DELL'AMMINISTRAZIONE PROVINCIALE DI FIRENZE PER IL COMPLETAMENTO DELLA SCUOLA SECONDARIA ""P. DAGOMARI"" A S. GIUSTO.",1995-01-20,1995-02-04
CC,Delibera del Consiglio Comunale,1995,10,1995-01-12,PONTE SUL TORRENTE IOLO INVIA DELLA LASTRUCCIA E VIA DEL FO NDACCIO - LAVORI PER ALLARGAMENTO - APPROVAZIONE VARIANTE AL P.R.G.,1995-01-20,1995-02-04
CC,Delibera del Consiglio Comunale,1995,11,1995-01-12,SOCIETA' G.I.D.A. - S.P.A. - VARIAZIONE STATUTO SOCIALE -  APPROVAZIONE.,1995-01-20,1995-02-04
CC,Delibera del Consiglio Comunale,1995,22,1995-01-19,REGOLAMENTO PER IL FUNZIONAMENTO DEL CONSIGLIO COMUNALE -  MODIFICA ARTT. N.12 - 13 E 15.,1995-01-27,1995-02-11
CC,Delibera del Consiglio Comunale,1995,23,1995-01-19,I.D.L. DI BACIACAVALLO - COPERTURA DI UN TRATTO DEL CANALE SCOLMATORE A SUD - FINANZIAMENTO A MEZZO MUTUO CON LA CASSA DD.PP. - APPROVAZIONE PIANO FINANZIARIO.,1995-01-27,1995-02-11
CC,Delibera del Consiglio Comunale,1995,24,1995-01-19,I.D.L DEL CALICE - ACQUISTO ED INSTALLAZIONE DI IDROVORE ALLA STAZIONE DI POMPAGGIO ED AMPLIAMENTO CABINA ELETTRICA - 2 LOTTO - FINANZIAMENTO A MEZZO MUTUO CON LA CASSA DD.PP. - APPROVAZIONE PIANO FINANZIARIO.,1995-01-27,1995-02-11
CC,Delibera del Consiglio Comunale,1995,25,1995-01-19,BASTIONE DELLE FORCHE - PROGETTO DI DEMOLIZIONE RICOGNITIVA PER IL RECUPERO DEL MANUFATTO STORICO - FINANZIAMENTO A  MEZZO MUTUO CON LA CASSA DD.PP. - APPROVAZIONE PIANO FINANZIARIO.,1995-01-27,1995-02-11
CC,Delibera del Consiglio Comunale,1995,26,1995-01-19,"ISTITUTO TECNICO INDUSTRIALE ""T. BUZZI"" - LAVORI DI RESTAUROCONSERVATIVO DELLE OPERE IN C.A. - FINANZIAMENTO A MEZZO MUTUO CON LA CASSA DD.PP. - APPROVAZIONE PIANO FINANZIARIO.",1995-01-27,1995-02-11
CC,Delibera del Consiglio Comunale,1995,27,1995-01-19,CAMPO SPORTIVO DI GALCIANA - OPERE DI COMPLETAMENTO - COSTI DI FUNZIONAMENTO E GESTIONE - APPROVAZIONE PIANO FINANZIARIO,1995-01-27,1995-02-11
