;Fasce di et� Maschi;;;;;;;;;;;;;;;;
Sezione di censimento;0-4;05-set;ott-14;15-19;20-24;25-29;30-34;35-39;40-44;45-49;50-54;55-59;60-64;65-69;70-74;> 74;Totale
10;2;3;1;-;2;1;2;2;3;1;1;3;1;-;-;-;22
11;3;4;1;2;2;2;4;3;2;2;10;2;4;1;3;1;46
12;3;1;-;1;2;3;3;2;3;1;2;7;-;1;1;5;35
13;-;-;-;-;-;-;-;1;-;-;1;-;1;1;-;-;4
14;2;-;2;4;1;2;1;-;2;1;4;1;2;-;-;-;22
20;3;3;5;7;7;5;5;11;12;10;8;10;5;6;11;11;119
30;4;-;3;5;3;5;4;3;3;7;8;2;1;-;1;2;51
31;7;2;2;3;7;7;8;9;9;7;5;8;6;5;3;4;92
32;-;1;-;-;-;-;-;-;1;-;1;-;1;-;1;-;5
40;7;10;5;4;3;6;12;9;15;10;10;9;4;8;6;6;124
41;4;6;4;1;6;1;3;7;9;7;3;6;2;1;2;4;66
50;2;5;1;4;3;7;7;5;3;5;7;3;5;5;5;2;69
51;4;7;9;5;9;3;9;12;8;12;6;8;4;11;5;6;118
52;1;-;-;-;-;-;1;-;-;2;1;1;1;-;-;-;7
60;-;2;2;5;9;6;8;5;6;4;9;4;3;2;1;2;68
61;-;-;1;1;2;3;3;4;1;4;2;-;3;-;-;3;27
70;2;1;7;3;2;4;5;4;6;4;6;5;1;3;-;-;53
71;2;-;1;-;-;2;1;2;1;1;-;-;1;1;-;1;13
72;1;-;-;2;1;3;3;-;1;-;2;1;-;1;1;3;19
80;2;-;4;4;2;3;10;10;6;3;4;4;2;1;2;4;61
81;-;-;-;-;1;-;1;-;-;-;-;-;1;1;1;-;5
90;2;5;2;3;3;4;4;7;4;4;4;6;1;3;3;5;60
91;3;7;2;2;3;10;6;12;11;6;6;6;8;4;-;1;87
92;-;-;-;-;1;2;-;-;-;1;2;-;-;-;-;-;6
100;-;-;-;-;-;-;-;-;-;-;1;-;1;-;1;-;3
101;1;1;3;4;1;2;2;2;4;3;5;-;2;2;2;5;39
110;6;4;12;5;7;7;9;10;9;16;6;2;6;4;1;-;104
111;-;6;6;-;2;1;8;2;6;10;5;5;3;4;5;4;67
120;1;1;5;2;3;3;7;3;8;8;2;4;4;2;1;1;55
121;4;1;3;2;-;3;6;7;2;6;4;-;1;3;1;-;43
122;6;4;6;15;30;40;38;31;17;17;18;10;9;5;5;8;259
123;1;-;1;2;5;3;1;1;1;3;1;3;3;-;3;1;29
130;3;-;4;4;1;5;5;9;8;16;7;3;4;4;3;8;84
140;3;-;1;3;3;5;6;7;5;6;3;4;4;6;6;8;70
141;5;3;2;2;1;5;8;4;8;7;6;3;3;1;2;2;62
142;3;8;6;8;9;5;8;8;6;13;11;13;7;4;5;6;120
150;-;-;-;-;-;-;-;-;1;-;1;-;-;-;-;-;2
151;1;1;-;-;1;1;1;1;2;2;2;4;1;1;2;-;20
152;-;-;-;-;1;-;1;-;-;1;-;1;1;-;-;-;5
153;2;3;2;2;-;2;4;4;-;2;2;-;2;-;2;1;28
154;1;-;-;2;1;1;2;2;-;-;2;2;2;4;2;2;23
160;-;1;2;2;1;-;4;2;5;3;3;2;2;-;1;4;32
161;3;1;7;1;3;6;5;9;5;12;11;9;6;5;5;5;93
162;1;-;2;-;-;1;3;4;-;2;3;1;-;4;3;1;25
163;-;1;-;-;1;4;3;-;2;3;1;2;1;1;-;-;19
170;1;6;3;2;2;3;17;19;8;7;6;7;4;3;2;4;94
171;1;1;1;4;3;1;1;3;3;7;3;-;-;-;-;-;28
172;5;2;1;1;1;2;7;4;6;3;9;6;3;3;5;4;62
173;6;5;4;2;8;6;6;13;10;10;3;8;10;5;7;13;116
180;2;4;7;6;3;2;4;2;3;5;1;7;1;3;2;4;56
190;1;1;-;-;1;-;1;-;4;1;3;5;-;2;1;-;20
191;4;8;8;2;6;4;9;10;6;19;10;14;11;4;2;6;123
192;3;2;2;10;7;5;5;5;7;8;5;14;7;6;4;11;101
193;12;4;4;4;2;4;12;3;11;3;5;6;2;4;4;5;85
194;-;-;5;8;7;2;3;4;5;12;9;10;3;6;2;2;78
195;6;5;2;5;-;5;14;11;9;4;8;3;3;1;3;3;82
196;1;-;-;1;1;-;2;-;-;1;2;-;2;1;-;2;13
200;2;1;2;1;2;1;2;1;3;3;1;1;2;2;-;5;29
210;6;5;6;7;9;13;23;15;12;15;19;7;13;10;2;11;173
220;3;2;2;-;1;4;2;1;4;2;2;1;1;4;1;5;35
221;-;-;1;-;1;2;-;-;-;3;3;2;4;1;1;6;24
222;1;1;5;6;2;2;4;4;8;3;4;10;4;3;3;3;63
223;2;2;3;4;6;-;5;2;3;2;3;5;1;3;3;8;52
230;-;1;3;1;4;1;1;-;3;1;5;1;1;1;1;3;27
231;4;7;4;9;8;6;8;10;7;8;15;7;7;4;2;5;111
232;4;10;15;8;10;3;10;11;12;14;14;9;6;6;5;17;154
240;-;6;8;10;8;10;8;9;14;7;12;7;5;5;2;6;117
250;-;2;6;2;3;1;1;2;2;5;2;4;1;1;4;4;40
251;7;8;9;11;9;7;10;7;10;23;18;13;8;7;5;14;166
260;2;1;1;3;1;2;1;4;1;2;5;3;2;5;5;8;46
261;18;26;18;20;17;13;34;36;33;41;41;42;33;17;14;22;425
262;-;-;-;-;-;-;-;-;-;1;-;-;-;-;1;3;5
270;4;7;10;6;2;3;1;4;10;7;8;3;3;5;2;9;84
271;2;2;2;9;5;4;6;2;5;15;6;6;5;9;2;2;82
