LEGENDA,AREA m²
Borghi storici - Vergaio,226324
Borghi storici - Tobbiana,189810
Borghi storici - Casale,149989
Borghi storici - San Giusto,644792
Borghi storici - Capezzana,67348
Borghi storici - Galciana,646722
Borghi storici - Narnali,373059
Borghi storici - Viaccia,369428
Borghi storici - Borgonuovo,109064
Borghi storici - Maliseti,69347
Borghi storici - Coiano,170480
Borghi storici - Figline,125230
Borghi storici - San Giorgio a Colonica - Santa Maria Colonica,516501
Complessi paesaggistici - Cascine di Tavola,2961087
Borghi storici - Tavola,749571
Borghi storici - San Pietro e Sant'Andrea a Iolo,748250
Borghi storici - Cafaggio Santa Maria a Cafaggio,153136
Borghi storici - Grignano,397959
Borghi storici - Mezzana,134533
Borghi storici - La Querce,108038
Complessi paesaggistici - Gonfienti Bisenzio,2036690
Borghi storici - Santa Lucia,41290
Borghi storici - Filettole,35451
Complessi paesaggistici - Mezzacosta,2207586
Contesti urbani di pregio - Viale Matteotti,91020
Aree miste - Ferrucci Declassata,303241
Aree miste - Borgonuovo San Paolo,1196385
Contesti urbani di pregio - Pizzidimonte,41895
Complessi paesaggistici - Poggio Alto Le Sacca,1889979
Complessi paesaggistici - Monteferrato,3296101
Complessi paesaggistici - Poggio alle Croci Cerreto,4577997
Borghi storici - Castelnuovo,27435
Borghi storici - Ponte a Tigliano,17554
Contesti urbani di pregio - Gescal,124006
Nucleo antico,877322
Complessi paesaggistici - La piana,6360020
Borghi storici - Paperino,152517
