Eta;Cinesi;Albanesi;Rumeni;Pakistani;Marocchini;Altri stranieri;Totale
0;169;36;24;31;21;54;335
1;227;54;30;27;15;59;412
2;261;52;37;30;12;52;444
3;347;40;35;29;18;72;541
4;309;61;44;37;26;52;529
5;338;47;47;32;20;74;558
6;440;67;40;20;21;60;648
7;350;60;32;25;29;64;560
8;421;54;44;29;26;63;637
9;420;48;24;25;26;54;597
10;471;65;33;20;20;57;666
11;495;54;36;25;23;47;680
12;477;56;33;26;26;68;686
13;493;42;30;23;17;48;653
14;501;54;29;16;11;46;657
15;504;38;37;21;16;49;665
16;528;35;24;18;10;50;665
17;476;40;24;27;13;44;624
18;492;23;30;17;8;48;618
19;403;28;15;20;7;39;512
20;454;29;21;38;5;40;587
21;380;36;21;31;15;46;529
22;374;43;25;38;8;54;542
23;322;43;38;31;8;79;521
24;268;42;26;39;11;94;480
25;252;46;33;49;15;115;510
26;264;63;28;46;11;108;520
27;303;67;36;61;7;110;584
28;353;64;34;51;11;108;621
29;351;54;31;68;22;101;627
30;330;87;38;76;15;127;673
31;390;89;46;72;19;96;712
32;492;78;56;81;21;133;861
33;593;81;59;73;21;115;942
34;587;77;65;89;23;149;990
35;728;78;85;64;35;135;1.125
36;627;84;71;87;39;104;1.012
37;627;95;75;68;38;137;1.040
38;666;81;66;68;17;164;1.062
39;716;78;47;49;37;154;1.081
40;738;71;76;69;35;155;1.144
41;705;66;81;66;38;146;1.102
42;574;70;67;64;32;177;984
43;658;59;81;50;37;152;1.037
44;681;49;80;46;38;151;1.045
45;708;56;87;27;29;140;1.047
46;704;52;68;45;30;156;1.055
47;711;58;63;30;31;150;1.043
48;604;54;59;30;20;119;886
49;652;43;56;27;25;122;925
50;629;38;59;22;22;110;880
51;562;33;72;29;24;118;838
52;550;38;74;23;15;116;816
53;532;33;83;31;21;100;800
54;479;26;72;21;19;82;699
55;366;33;72;19;8;88;586
56;399;31;39;12;10;100;591
57;404;27;31;10;7;91;570
58;317;45;42;4;21;75;504
59;312;27;28;4;4;64;439
60;249;24;33;6;9;74;395
61;123;21;35;8;8;67;262
62;111;35;40;5;6;78;275
63;121;31;33;9;8;64;266
64;118;16;32;6;7;67;246
65;92;35;26;3;4;42;202
66;87;22;20;1;9;52;191
67;56;38;18;5;4;50;171
68;66;27;12;4;4;38;151
69;54;25;11;2;1;27;120
70;59;23;12;-;4;35;133
71;40;27;9;2;6;29;113
72;33;25;11;2;5;37;113
73;21;28;2;1;3;11;66
74;18;21;3;3;1;19;65
75;18;24;5;-;9;17;73
76;10;10;7;-;3;16;46
77;13;20;1;-;1;17;52
78;4;14;3;-;6;8;35
79;9;23;-;1;2;2;37
> 79;36;86;8;4;17;41;192
