Sezione,LA VIGNA CARLO DOMENICO,VERDOLINI MARIANGELA,GALLUCCI GISBERTO,CENNI ROBERTO,BIFFONI MATTEO,RUBINO ALESSANDRO,BONINI EMILIANO,BINI RICCARDO GIUSEPPE,TOGNOCCHI MARIO,VOTI VALIDI,SCHEDE BIANCHE,SCHEDE NULLE e VOTI NULLI,VOTI CONTESTATI,VOTANTI MASCHI,VOTANTI FEMMINE,TOTALE VOTANTI,ELETTORI MASCHI,ELETTORI FEMMINE,TOTALE ELETTORI
1,2,20,0,143,209,0,9,3,2,388,2,11,0,200,201,401,406,351,757
2,9,42,2,155,280,1,7,3,7,506,4,16,0,263,263,526,355,373,728
3,4,31,1,86,210,1,3,2,2,340,7,11,0,169,189,358,247,284,531
4,6,40,2,137,234,0,2,0,4,425,0,10,0,206,229,435,334,369,703
5,1,44,0,122,381,3,6,2,5,564,3,13,0,275,305,580,405,445,850
6,6,26,1,142,177,0,3,2,6,363,3,13,0,192,187,379,302,313,615
7,2,65,0,136,452,0,6,11,2,674,4,15,0,348,345,693,478,475,953
8,5,86,0,147,346,4,8,1,7,604,4,11,1,312,308,620,465,464,929
9,5,43,4,137,372,0,2,3,2,568,5,12,0,273,312,585,371,405,776
10,5,55,1,210,299,2,7,5,11,595,6,12,0,288,325,613,403,461,864
11,5,34,2,114,316,0,3,5,6,485,8,20,0,240,273,513,378,448,826
12,3,22,1,87,180,0,3,2,6,304,4,14,0,144,178,322,222,256,478
13,3,67,0,221,359,4,7,6,3,670,5,20,0,338,357,695,480,539,1019
14,8,53,0,130,356,2,2,1,4,556,5,15,0,289,287,576,421,438,859
15,6,62,0,197,353,1,5,4,7,635,2,15,0,320,332,652,447,489,936
16,3,48,0,121,301,4,7,1,4,489,7,15,0,238,273,511,347,433,780
17,8,81,3,153,357,0,6,5,6,619,8,23,0,315,335,650,447,484,931
18,2,46,0,97,232,3,0,1,0,381,5,23,0,206,203,409,312,341,653
19,8,27,1,116,190,3,2,0,4,351,7,19,0,200,177,377,277,269,546
20,2,36,1,155,393,2,8,7,7,611,5,9,0,311,314,625,388,410,798
21,1,27,0,104,235,0,1,3,4,375,2,12,0,190,199,389,264,305,569
22,2,27,1,125,186,3,5,2,0,351,5,13,0,176,193,369,251,293,544
23,1,53,0,157,254,1,4,3,5,478,5,12,0,238,257,495,341,386,727
24,5,42,2,137,247,4,10,2,0,449,3,13,0,213,252,465,306,369,675
25,2,44,0,83,225,4,12,0,4,374,7,11,0,189,203,392,271,293,564
26,5,51,0,117,260,2,6,0,12,453,4,14,6,227,250,477,301,350,651
27,7,46,0,89,314,1,2,3,2,464,5,8,0,234,243,477,319,359,678
28,0,67,1,177,344,2,1,3,7,602,7,13,0,302,320,622,438,483,921
29,3,45,0,159,279,1,5,1,5,498,4,11,0,239,274,513,353,406,759
30,3,59,1,167,434,2,7,1,7,681,6,11,0,325,373,698,422,513,935
31,8,35,0,117,269,3,1,1,5,439,7,7,0,235,218,453,363,347,710
32,0,27,0,157,283,2,8,11,3,491,7,18,0,248,268,516,338,369,707
33,2,40,0,108,308,3,0,4,1,466,4,10,0,238,242,480,323,332,655
34,5,41,1,97,217,2,3,3,4,373,8,10,0,194,197,391,294,323,617
35,9,38,0,183,392,0,4,3,12,641,10,14,0,329,336,665,444,470,914
36,2,35,0,121,310,0,3,5,7,483,10,8,0,232,269,501,305,382,687
37,3,47,0,111,283,2,4,2,3,455,7,7,0,219,250,469,306,353,659
38,5,66,0,141,328,1,5,4,3,553,11,10,0,273,301,574,395,439,834
39,6,66,0,158,440,1,2,7,7,687,5,15,0,339,368,707,482,498,980
40,2,39,0,93,248,2,3,2,6,395,2,4,0,204,197,401,281,299,580
41,5,42,0,115,274,1,5,3,2,447,8,13,0,223,245,468,302,349,651
42,5,41,0,229,217,0,5,4,3,504,6,7,0,243,274,517,318,354,672
43,4,38,0,179,251,2,10,2,4,490,1,6,0,252,245,497,329,356,685
44,3,37,0,127,336,1,3,2,3,512,5,6,0,246,277,523,351,391,742
45,7,48,0,228,259,1,5,0,12,560,2,11,0,276,297,573,404,454,858
46,7,19,0,229,177,1,5,5,15,458,4,11,0,216,257,473,342,404,746
47,6,70,0,113,373,2,11,0,3,578,8,7,0,302,291,593,413,415,828
48,6,14,0,179,153,0,5,4,1,362,8,3,0,174,199,373,239,258,497
49,21,30,0,232,202,1,15,1,5,507,1,8,2,242,276,518,327,383,710
50,14,18,2,364,245,0,9,5,15,672,4,6,0,319,363,682,420,492,912
51,8,24,0,274,155,2,1,1,9,474,6,3,0,232,251,483,319,356,675
52,4,41,1,90,234,2,5,1,2,380,2,11,0,201,192,393,292,300,592
53,5,32,3,69,221,6,3,1,1,341,7,10,0,175,183,358,257,282,539
54,13,22,0,248,203,0,4,2,10,502,7,2,0,247,264,511,338,394,732
55,3,48,1,93,234,8,3,2,3,395,6,6,0,208,199,407,314,341,655
56,5,19,1,313,187,3,5,6,4,543,5,7,0,259,296,555,345,422,767
57,1,37,1,103,325,1,1,8,5,482,4,12,0,242,256,498,338,371,709
58,18,35,0,254,217,1,6,0,8,539,7,9,0,270,285,555,348,387,735
59,7,56,0,219,329,2,2,11,8,634,8,10,0,311,341,652,380,465,845
60,4,42,0,249,282,3,10,0,21,611,10,11,9,299,342,641,429,478,907
