Eta;Maschi;Femmine;Totale
0;172;163;335
1;230;182;412
2;245;199;444
3;293;248;541
4;273;256;529
5;305;253;558
6;358;290;648
7;298;262;560
8;319;318;637
9;331;266;597
10;359;307;666
11;353;327;680
12;362;324;686
13;354;299;653
14;337;320;657
15;352;313;665
16;360;305;665
17;329;295;624
18;309;309;618
19;279;233;512
20;306;281;587
21;287;242;529
22;326;216;542
23;304;217;521
24;262;218;480
25;305;205;510
26;294;226;520
27;320;264;584
28;325;296;621
29;333;294;627
30;344;329;673
31;373;339;712
32;450;411;861
33;448;494;942
34;501;489;990
35;528;597;1125
36;501;511;1012
37;512;528;1040
38;535;527;1062
39;553;528;1081
40;568;576;1144
41;562;540;1102
42;525;459;984
43;526;511;1037
44;502;543;1045
45;555;492;1047
46;509;546;1055
47;560;483;1043
48;453;433;886
49;448;477;925
50;460;420;880
51;394;444;838
52;381;435;816
53;390;410;800
54;326;373;699
55;280;306;586
56;280;311;591
57;280;290;570
58;237;267;504
59;197;242;439
60;174;221;395
61;88;174;262
62;101;174;275
63;113;153;266
64;115;131;246
65;92;110;202
66;86;105;191
67;59;112;171
68;58;93;151
69;47;73;120
70;56;77;133
71;50;63;113
72;40;73;113
73;31;35;66
74;23;42;65
75;27;46;73
76;14;32;46
77;22;30;52
78;14;21;35
79;19;18;37
> 79;80;112;192
