CODICE_ORGANO,DESCRIZIONE_ORGANO,ANNO_ATTO,NUMERO_ATTO,DATA_ATTO,OGGETTO_ATTO,DATA_AFFISSIONE,DATA_DEAFFISSIONE
CC,Delibera del Consiglio Comunale,2001,10,2001-01-18,DEBITI FUORI BILANCIO INSORTI PER CAUSE DIVERSE NEL CORRENTEANNO - RICONOSCIMENTO - PROVVEDIMENTI.,2001-01-23,2001-02-07
CC,Delibera del Consiglio Comunale,2001,11,2001-01-18,DEBITI FUORI BILANCIO INSORTI PER CAUSE DIVERSE - RICONOSCIMENTO DI LEGITTIMITA',2001-01-23,2001-02-07
CC,Delibera del Consiglio Comunale,2001,12,2001-01-18,"INTEGRAZIONE D.C.C. N. 96 DEL 18.05.2000 - PRESA D'ATTO AVVENUTA ESECUZIONE PRIMA FASE OPERE DI URBANIZZAZIONE PRIMARIA AFFERENTI I COMPARTI ""T"", ""U"" E ""V"" DELLA LOTTIZZAZIONE ""MACROLOTTO INDUSTRIALE N. 2 DI PRATO"".",2001-01-23,2001-02-07
CC,Delibera del Consiglio Comunale,2001,26,2001-02-01,STATUTO COMUNALE - MODIFICHE.,2001-02-05,2001-02-20
CC,Delibera del Consiglio Comunale,2001,27,2001-02-01,AZIENDA SPECIALE MUNICIPALIZZATA PER L'IGIENE URBANA BILANCIO DI PREVISIONE PER L'ESERCIZIO 2000 - VARIAZIONI - ADOZIONE.,2001-02-06,2001-02-21
CC,Delibera del Consiglio Comunale,2001,28,2001-02-01,"RETE DI MONITORAGGIO DELL'INQUINAMENTO ATMOSFERICO - APPROVAZIONE BOZZA DI CONVENZIONE TRA PROVINCIA DI PRATO E COMUNI DI PRATO, MONTEMURLO, POGGIO A CAIANO E VAIANO -  ANNO 2001.",2001-02-06,2001-02-21
CC,Delibera del Consiglio Comunale,2001,29,2001-02-01,FIL - FORMAZIONE INNOVAZIONE LAVORO SPA: VENDITA DI N. 5.000 AZIONI SOCIETARIE AL COMUNE DI MONTEMURLO PER UN IMPORTO  COMPLESSIVO DI L. 5.000.000 (CINQUEMILIONI).,2001-02-06,2001-02-21
CC,Delibera del Consiglio Comunale,2001,30,2001-02-01,STATUTO COMUNALE - MODIFICHE APPORTATE CON D.C.C. N. 195 DEL 26.10.2000 - ELEMENTI INTEGRATIVI RICHIESTI DAL CO.RE.CO.- PROVVEDIMENTI.,2001-02-05,2001-02-20
CC,Delibera del Consiglio Comunale,2001,34,2001-02-15,REGOLAMENTO COMUNALE SUI DIRITTI DEGLI ANIMALI.,2001-02-20,2001-03-07
CC,Delibera del Consiglio Comunale,2001,37,2001-02-22,CITTADINANZA ONORARIA AL PROF. GIACOMO BECATTINI - APPROVAZIONE E CONFERIMENTO.,2001-02-26,2001-03-13
CC,Delibera del Consiglio Comunale,2001,45,2001-03-15,CLASSIFICAZIONE ACUSTICA DEL TERRITORIO - ADOZIONE DEL PROGETTO.,2001-03-20,2001-04-04
CC,Delibera del Consiglio Comunale,2001,46,2001-03-15,COSTITUENTE PER IL FORUM DEI GIOVANI - NOMINA RAPPRESENTANTI.,2001-03-20,2001-04-04
CC,Delibera del Consiglio Comunale,2001,47,2001-03-15,REALIZZAZIONE DI NUOVA TRATTA STRADALE PER COLLEGARE VIA MORGANTI CON VIA GALCIANESE - ADOZIONE DI VARIANTE AL P.R.G.,2001-03-20,2001-04-04
CC,Delibera del Consiglio Comunale,2001,49,2001-03-29,INTERPORTO DELLA TOSCANA CENTRALE IN LOCALITA' GONFIENTI: MODIFICA VIABILITA' PROVVISORIA E SOSTITUZIONE DELL'OBBLIGO DI SISTEMARE UN'AREA A VERDE ASSUNTO CON CONCESSIONE EDILIZIA B. 76/98.,2001-04-04,2001-04-19
CC,Delibera del Consiglio Comunale,2001,50,2001-03-29,"PIANO DI LOTTIZZAZIONE N. 26 - ISTANZA P.G. N. 54912 DEL 04/08/1999 - PRESENTATA DA ""CONSORZIO INSEDIAMENTI GINEVRA S. COOP. A.R.L."" CON SEDE IN PRATO - ADOZIONE DI VARIANTE  AL P.R.G. AI SENSI DELL'ART. 40, COMMI DA 8 A 21, DELLA L.R.N. 5/95 E CONTESTUALE ADOZIONE DEL PIANO DI LOTTIZZAZIONE.",2001-04-04,2001-04-19
CC,Delibera del Consiglio Comunale,2001,51,2001-03-29,"ASSEGNAZIONE IN DIRITTO DI SUPERFICIE  AL CONSIAG, DI UN'AREA COMUNALE POSTA IN LOCALITA' BACIACAVALLO SU CUI REALIZZARE DEPOSITO PER ODORIZZANTE  DEFINITO THT.",2001-04-04,2001-04-19
CC,Delibera del Consiglio Comunale,2001,52,2001-03-29,IMPOSTA COMUNALE SUGLI IMMOBILI - APPROVAZIONE MODIFICHE AL REGOLAMENTO COMUNALE.,2001-04-03,2001-04-18
CC,Delibera del Consiglio Comunale,2001,53,2001-03-29,TASSA PER L'OCCUPAZIONE DI SPAZI ED AREE PUBBLICHE - APPROVAZIONE MODIFICHE AL REGOLAMENTO COMUNALE.,2001-04-03,2001-04-18
CC,Delibera del Consiglio Comunale,2001,54,2001-03-29,IMPOSTA COMUNALE SULLA PUBBLICITA' E DIRITTI PUBBLICHE AFFISSIONI - APPROVAZIONE MODIFICHE AL REGOLAMENTO COMUNALE.,2001-04-03,2001-04-18
CC,Delibera del Consiglio Comunale,2001,55,2001-03-29,TASSA SMALTIMENTO RIFIUTI - APPROVAZIONE MODIFICHE AL REGOLAMENTO COMUNALE.,2001-04-03,2001-04-18
