Nome,Indirizzo,Latitudine,Longitudine,Superficie (mq),Quota s.l.m. (m)
Cimitero di Mezzana,"Via dell'Agio tra il 49 e il 51, Prato",43.85498122,11.12159534,"4715,82","46,54"
Cimitero di Cafaggio,"Via Lunga di Cafaggio tra il 45/2 e il45/A, Prato",43.85466656,11.08659954,"2248,37","44,05"
Cimitero di Pizzidimonte,"Via Mugellese tra il 33 e il 34, Prato",43.86860669,11.14481458,"2200,66","63,7"
Cimitero di Grignano,"Via di Grignano dopo il 99, Prato",43.86447925,11.08893094,"1219,61","49,34"
Cimitero di San Giusto,"Via del Malfante dopo il 114, Prato",43.86740753,11.07014095,"7393,76","46,04"
Cimitero di Tobbiana e Casale,"Via Tobbianese angolo Via Ciliegia, Prato",43.87369942,11.04901670,"4155,91","44,53"
Cimitero di Santa Cristina a Pimonte,"Via della Chiesa di Santa Cristina angolo Via del Cimitero a Santa Cristina, Prato",43.87815076,11.11920294,"537,53","123,85"
Cimitero della Misericordia,"Via Galcianese 13, Prato",43.87980211,11.08642665,"52629,26","58,26"
Cimitero di Galciana,"Via Olinto Nesi di fronte al 12, Prato",43.88336500,11.05815124,"12997,11","48,54"
Cimitero di Filettole,"Via del Palco dopo il 244, Prato",43.89479798,11.11190717,"1238,36","97,19"
Cimitero di Sant'Ippolito,"Piazza della Chiesa di Sant'Ippolito, Prato",43.89446372,11.03893343,"525,21","44,34"
Cimitero di Carteano,"Via di Carteano, prima del 15, Prato",43.90134998,11.11807951,"229,68","123,18"
Cimitero di Coiano,"Via di Cantagallo angolo Via di Coiano, Prato",43.90081466,11.10044747,"7552,59","74,03"
Cimitero di Chiesanuova,"Via Montalese 314, Prato",43.89776025,11.07979641,"41238,76","61,75"
Cimitero di San Michele - Canneto,"Via di Canneto dopo il 26, Prato",43.91065453,11.12359440,"213,7","112,38"
Cimitero di Figline,"Via di Cantagallo 262-264, Prato",43.92615315,11.09207720,"2421,31","126,44"
Cimitero di San Giorgio a Colonica,Via delle Miccine tra il 110 e il 112,43.83010140,11.10456653,"1566,02","37,99"
Cimitero di San Giorgio - Castelnuovo,"Via di Castelnuovo prima del 21/B, Prato",43.82761948,11.06865355,"523,95","35,97"
Cimitero di Santa Maria a Colonica,"Via della Chiesa di Santa Maria a Colonica dopo il n.  8, Prato",43.84149269,11.10685109,"554,92","40,53"
Cimitero di Paperino,"Via del Pozzo dopo il 21/1, Prato",43.84171262,11.08619076,"3937,13","38,83"
Cimitero di Tavola,"Via Giulio Braga prima del n. 11, Prato",43.84868870,11.05251221,"2125,97","40,78"
Cimitero di Santa Lucia,"Via delle Sacca dopo il 144, Prato",43.90997351,11.11285767,"686,89","132,44"
Cimitero di Iolo,"Via Andrea Guazzalotti angolo Via per Iolo, Prato",43.86381216,11.04651646,"6513,97","43,08"
Cimitero di Gonfienti,"Via di Gonfienti presso intersezione con Viale Alcide De Gasperi, Prato",43.86179686,11.12536793,"480,42",50
Cimitero di Cerreto,"Via di Cerreto e Solano, Prato",43.93337766,11.10680982,549,"324,63"
