Eta;Maschi;Femmine;Totale
0;321;253;574
1;352;309;661
2;297;276;573
3;349;295;644
4;343;282;625
5;375;303;678
6;364;316;680
7;335;295;630
8;307;272;579
9;307;280;587
10;297;256;553
11;291;258;549
12;256;250;506
13;243;244;487
14;212;185;397
15;233;220;453
16;228;202;430
17;199;185;384
18;248;175;423
19;217;179;396
20;250;173;423
21;211;169;380
22;228;167;395
23;246;197;443
24;253;210;463
25;249;250;499
26;280;291;571
27;327;326;653
28;355;382;737
29;407;390;797
30;417;469;886
31;360;457;817
32;362;434;796
33;410;445;855
34;406;425;831
35;451;477;928
36;433;443;876
37;404;415;819
38;442;427;869
39;415;458;873
40;441;408;849
41;419;458;877
42;448;405;853
43;353;399;752
44;393;384;777
45;355;347;702
46;331;378;709
47;319;337;656
48;323;369;692
49;285;338;623
50;236;314;550
51;228;274;502
52;248;272;520
53;243;247;490
54;214;250;464
55;149;207;356
56;111;193;304
57;114;179;293
58;108;149;257
59;128;136;264
60;92;135;227
61;93;122;215
62;68;132;200
63;56;109;165
64;43;80;123
65;58;76;134
66;52;68;120
67;34;87;121
68;26;37;63
69;25;44;69
70;35;54;89
71;15;40;55
72;24;32;56
73;14;21;35
74;13;29;42
75;22;15;37
76;10;14;24
77;20;26;46
78;9;10;19
79;14;15;29
> 79;45;75;120
